#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.076367570000e+08,3.841458e+01,1.006661e+01,1.003357e+03,58000000000
4.076386830000e+08,3.838542e+01,1.051526e+01,1.002943e+03,58000000000
4.076406110000e+08,3.834792e+01,1.070852e+01,1.002664e+03,58000000000
4.076425250000e+08,3.828542e+01,9.890604e+00,1.002253e+03,58000000000
4.076444460000e+08,3.827292e+01,9.617964e+00,1.002187e+03,58000000000
4.076463610000e+08,3.822500e+01,1.037721e+01,1.002016e+03,58000000000
4.076482710000e+08,3.821667e+01,1.006661e+01,1.002021e+03,58000000000
4.076501840000e+08,3.818750e+01,1.040482e+01,1.001810e+03,58000000000
4.076520900000e+08,3.813333e+01,1.092940e+01,1.001531e+03,58000000000
4.076540030000e+08,3.811250e+01,1.024607e+01,1.001249e+03,58000000000
4.076578330000e+08,3.807917e+01,9.355677e+00,1.000512e+03,58000000000
4.076597480000e+08,3.805625e+01,9.835384e+00,1.000413e+03,58000000000
4.076616570000e+08,3.805417e+01,1.028058e+01,1.000598e+03,58000000000
4.076635650000e+08,3.801875e+01,1.034270e+01,1.000552e+03,58000000000
4.076654760000e+08,3.807708e+01,1.067746e+01,1.000427e+03,58000000000
4.076673730000e+08,3.810417e+01,1.029784e+01,1.000305e+03,58000000000
4.076692820000e+08,3.811458e+01,1.000449e+01,1.000224e+03,58000000000
4.076712020000e+08,3.807292e+01,8.907028e+00,1.000029e+03,58000000000
4.076731080000e+08,3.804583e+01,9.793972e+00,9.997275e+02,58000000000
4.076750280000e+08,3.806875e+01,1.044279e+01,9.996201e+02,58000000000
4.076769360000e+08,3.806250e+01,9.987236e+00,9.995396e+02,58000000000
4.076788520000e+08,3.803542e+01,9.597256e+00,9.994851e+02,58000000000
4.076807680000e+08,3.801250e+01,9.617964e+00,9.992603e+02,58000000000
4.076826860000e+08,3.798542e+01,1.038067e+01,9.991123e+02,58000000000
4.076845950000e+08,3.798125e+01,1.002175e+01,9.991394e+02,58000000000
4.076865080000e+08,3.802083e+01,9.562744e+00,9.990464e+02,58000000000
4.076884140000e+08,3.798542e+01,9.952724e+00,9.989326e+02,58000000000
4.076903280000e+08,3.801875e+01,9.590355e+00,9.987937e+02,58000000000
4.076922380000e+08,3.795417e+01,9.586903e+00,9.988135e+02,58000000000
4.076941500000e+08,3.795625e+01,9.714596e+00,9.985940e+02,58000000000
4.076960530000e+08,3.800625e+01,1.016324e+01,9.983052e+02,58000000000
4.076979590000e+08,3.803333e+01,8.944990e+00,9.983818e+02,58000000000
4.076998670000e+08,3.808542e+01,9.476467e+00,9.984634e+02,58000000000
4.077019920000e+08,3.829583e+01,1.028058e+01,9.983652e+02,58000000000
4.077039000000e+08,3.812708e+01,9.138254e+00,9.982998e+02,58000000000
4.077058070000e+08,3.813125e+01,9.914762e+00,9.980466e+02,58000000000
4.077077110000e+08,3.810625e+01,9.314262e+00,9.977937e+02,58000000000
4.077096210000e+08,3.807292e+01,1.039792e+01,9.976350e+02,58000000000
4.077115330000e+08,3.810625e+01,1.008387e+01,9.976445e+02,58000000000
4.077134430000e+08,3.806667e+01,1.028403e+01,9.976152e+02,58000000000
4.077153550000e+08,3.816667e+01,1.000794e+01,9.975876e+02,58000000000
4.077172580000e+08,3.812917e+01,1.027713e+01,9.975654e+02,58000000000
4.077191660000e+08,3.813125e+01,1.099842e+01,9.975876e+02,58000000000
4.077210750000e+08,3.812083e+01,1.052561e+01,9.978743e+02,58000000000
4.077229820000e+08,3.808333e+01,9.552391e+00,9.976294e+02,58000000000
4.077248990000e+08,3.810000e+01,1.021156e+01,9.977849e+02,58000000000
4.077268020000e+08,3.806875e+01,1.040482e+01,9.975525e+02,58000000000
4.077287020000e+08,3.806250e+01,1.031855e+01,9.973083e+02,58000000000
4.077306090000e+08,3.804167e+01,1.082932e+01,9.970972e+02,58000000000
4.077325100000e+08,3.807083e+01,1.012528e+01,9.967310e+02,58000000000
4.077344150000e+08,3.801458e+01,1.069817e+01,9.966548e+02,58000000000
4.077363200000e+08,3.801875e+01,9.835384e+00,9.964224e+02,58000000000
4.077382330000e+08,3.800417e+01,9.745655e+00,9.964700e+02,58000000000
4.077401430000e+08,3.796042e+01,1.019085e+01,9.962971e+02,58000000000
4.077420460000e+08,3.799167e+01,1.046004e+01,9.961660e+02,58000000000
4.077439530000e+08,3.793958e+01,9.238337e+00,9.961689e+02,58000000000
4.077458720000e+08,3.799792e+01,1.000104e+01,9.961577e+02,58000000000
4.077477750000e+08,3.794167e+01,1.020121e+01,9.961694e+02,58000000000
4.077496930000e+08,3.798333e+01,1.182669e+01,9.962358e+02,58000000000
4.077516080000e+08,3.799167e+01,1.038412e+01,9.962563e+02,58000000000
4.077535170000e+08,3.809792e+01,1.107780e+01,9.963850e+02,58000000000
4.077554270000e+08,3.808333e+01,1.091559e+01,9.963723e+02,58000000000
4.077573340000e+08,3.811875e+01,1.110196e+01,9.965203e+02,58000000000
4.077592370000e+08,3.812500e+01,1.007697e+01,9.962256e+02,58000000000
4.077611490000e+08,3.822292e+01,1.133318e+01,9.963381e+02,58000000000
4.077630640000e+08,3.817500e+01,1.185085e+01,9.965186e+02,58000000000
4.077649760000e+08,3.819792e+01,1.086728e+01,9.962964e+02,58000000000
4.077668850000e+08,3.823750e+01,1.096046e+01,9.963201e+02,58000000000
4.077687920000e+08,3.833542e+01,1.131938e+01,9.964907e+02,58000000000
4.077709190000e+08,3.844167e+01,1.053252e+01,9.966458e+02,58000000000
4.077728410000e+08,3.836875e+01,1.113992e+01,9.964143e+02,58000000000
4.077747510000e+08,3.840625e+01,1.060499e+01,9.962424e+02,58000000000
4.077766690000e+08,3.846042e+01,1.096736e+01,9.962092e+02,58000000000
4.077785680000e+08,3.847500e+01,1.090179e+01,9.960403e+02,58000000000
4.077804700000e+08,3.841875e+01,1.080516e+01,9.957749e+02,58000000000
4.077823790000e+08,3.840833e+01,1.092249e+01,9.958982e+02,58000000000
4.077842900000e+08,3.846667e+01,1.121239e+01,9.960510e+02,58000000000
4.077862010000e+08,3.850625e+01,1.166449e+01,9.961252e+02,58000000000
4.077881110000e+08,3.867083e+01,1.127106e+01,9.961741e+02,58000000000
4.077900220000e+08,3.868333e+01,1.023227e+01,9.963318e+02,58000000000
4.077919290000e+08,3.868750e+01,1.079480e+01,9.964460e+02,58000000000
4.077938360000e+08,3.872917e+01,1.136424e+01,9.964932e+02,58000000000
4.077957390000e+08,3.880416e+01,1.141256e+01,9.965215e+02,58000000000
4.077976520000e+08,3.881667e+01,1.088798e+01,9.965024e+02,58000000000
4.077995610000e+08,3.890625e+01,1.007006e+01,9.964553e+02,58000000000
4.078014830000e+08,3.884375e+01,1.143672e+01,9.965610e+02,58000000000
