#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.616123780781e+08,2.616147239019e+08,2.345823799253e+03,45287,30144,25691,15143,15143,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.030252e+00,13302700001,160,2097260,151
3,2.616148140966e+08,2.616171469634e+08,2.332866863400e+03,45311,30187,26013,15124,15124,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.230505e+00,13302700003,160,2097260,151
4,2.616171500848e+08,2.616180809780e+08,9.308932051361e+02,17898,11920,10135,5978,5978,0,2,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.902359e+00,13302700004,160,2097260,151
5,2.616180910039e+08,2.616190859956e+08,9.949916807115e+02,19405,12847,10906,6558,6558,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.479921e+00,13302700005,160,2097260,151
6,2.616190960113e+08,2.616200089754e+08,9.129640704691e+02,17910,11870,10057,6040,6040,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.977024e+00,13302700006,160,2097260,151
7,2.616200190374e+08,2.616223459618e+08,2.326924402028e+03,45328,30011,25701,15317,15317,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.341498e+00,13302800007,128,2097260,151
8,2.616223490204e+08,2.616231659866e+08,8.169661334753e+02,15989,10613,9015,5376,5376,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.347188e+00,13302800008,160,2097260,151
9,2.616231763042e+08,2.616255129379e+08,2.336633701652e+03,45311,29925,25696,15386,15386,0,4,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.724316e+00,13302800009,160,2097260,151
10,2.616255160441e+08,2.616278349748e+08,2.318930671692e+03,45350,30102,25759,15248,15248,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.064654e+00,13302800010,160,2097260,151
11,2.616278380050e+08,2.616296849885e+08,1.846983438551e+03,35864,23779,20516,12085,12085,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.458333e+00,13302800011,160,2097260,151
12,2.616296950196e+08,2.616320239100e+08,2.328890409678e+03,45342,30044,25612,15298,15298,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.146780e+00,13302800012,160,2097260,151
13,2.616320261476e+08,2.616327859104e+08,7.597628161013e+02,14986,9884,8359,5102,5102,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.776607e+00,13302800013,160,2097260,151
14,2.616327960748e+08,2.616350949668e+08,2.298891981870e+03,45399,29943,25644,15456,15456,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.198260e+00,13302800014,160,2097260,151
15,2.616350971256e+08,2.616355209754e+08,4.238498056233e+02,8348,5607,4580,2741,2741,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.851765e+00,13302800015,160,2097260,151
16,2.616355311549e+08,2.616378399914e+08,2.308836500853e+03,45371,29998,25731,15373,15373,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.960609e+00,13302800016,160,2097260,151
17,2.616378431855e+08,2.616401589857e+08,2.315800205290e+03,45365,29958,25620,15407,15407,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.760897e+00,13302800017,160,2097260,151
18,2.616401610520e+08,2.616414279847e+08,1.266932702512e+03,24517,16294,14042,8223,8223,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.575711e+00,13302800018,160,2097260,151
20,2.616415200564e+08,2.616438569899e+08,2.336933532000e+03,45325,29899,25715,15426,15426,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.344310e+00,13302800020,160,2097260,151
21,2.616438590009e+08,2.616452469469e+08,1.387946044445e+03,27176,17974,15279,9202,9202,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13302800021,160,2097260,151
22,2.616452570066e+08,2.616475759908e+08,2.318984135687e+03,45352,30082,25784,15270,15270,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.618104e+00,13302800022,160,2097260,151
23,2.616475780618e+08,2.616482808575e+08,7.027957013547e+02,13757,9146,7704,4611,4611,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.633522e+00,13302800023,160,2097260,151
24,2.616482900922e+08,2.616506279012e+08,2.337809010029e+03,45322,29931,25817,15391,15391,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.335613e+00,13302800024,160,2097260,151
25,2.616506300537e+08,2.616520429159e+08,1.412862235934e+03,27452,18147,15524,9305,9305,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.589108e+00,13302800025,160,2097260,151
26,2.616520530660e+08,2.616531969815e+08,1.143915473461e+03,22309,14752,12524,7557,7557,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.731879e+00,13302800026,160,2097260,151
27,2.616532070150e+08,2.616538269647e+08,6.199496456087e+02,12263,8111,6835,4152,4152,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.813203e+00,13302800027,160,2097260,151
28,2.616538361061e+08,2.616541879164e+08,3.518103234470e+02,6883,4579,3630,2304,2304,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.682720e+00,13302800028,160,2097260,151
29,2.616541980372e+08,2.616565069944e+08,2.308957237870e+03,45375,29994,25670,15381,15381,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.609091e+00,13302800029,160,2097260,151
30,2.616565091124e+08,2.616588099932e+08,2.300880762279e+03,45397,29916,25689,15481,15481,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.559514e+00,13302800030,160,2097260,151
31,2.616588120048e+08,2.616594498587e+08,6.378539196253e+02,12640,8397,7140,4243,4243,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.788732e+00,13302800031,160,2097260,151
32,2.616594590112e+08,2.616617698788e+08,2.310867608517e+03,45377,30105,25822,15272,15272,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.481836e+00,13302800032,160,2097260,151
33,2.616617720711e+08,2.616640727541e+08,2.300683042228e+03,45399,29994,25678,15405,15405,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.580803e+00,13302800033,160,2097260,151
34,2.616640752250e+08,2.616650337986e+08,9.585735940635e+02,18784,12371,10449,6413,6413,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.929167e+00,13302800034,160,2097260,151
35,2.616650430637e+08,2.616668459504e+08,1.802886658847e+03,36115,23815,20544,12300,12300,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.641358e+00,13302800035,160,2097260,151
36,2.616668560469e+08,2.616683009751e+08,1.444928234935e+03,29115,19263,16100,9852,9852,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.262794e+00,13302800036,160,2097260,151
37,2.616683100542e+08,2.616686199820e+08,3.099277620316e+02,6246,4139,3212,2107,2107,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.353697e+00,13302800037,160,2097260,151
38,2.616686290108e+08,2.616695428276e+08,9.138167649209e+02,18065,11847,10031,6218,6218,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.750819e+00,13302800038,160,2097260,151
39,2.616695520019e+08,2.616712059769e+08,1.653974983007e+03,33233,21850,18414,11383,11383,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.888226e+00,13302800039,160,2097260,151
40,2.616712150596e+08,2.616723058819e+08,1.090822336704e+03,21758,14399,12249,7359,7359,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.460625e+00,13302800040,160,2097260,151
41,2.616723160112e+08,2.616745819776e+08,2.265966417521e+03,45449,30075,25809,15374,15374,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.622847e+00,13302800041,160,2097260,151
43,2.616746530125e+08,2.616769159317e+08,2.262919227242e+03,45468,30227,25760,15241,15241,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.723940e+00,13302800043,160,2097260,151
44,2.616769180202e+08,2.616791879917e+08,2.269971507490e+03,45458,29992,25699,15466,15466,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.791726e+00,13302800044,160,2097260,151
45,2.616791900580e+08,2.616799389216e+08,7.488635475338e+02,14955,9869,8156,5086,5086,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.717334e+00,13302800045,160,2097260,151
46,2.616799490096e+08,2.616812119803e+08,1.262970634222e+03,25379,16725,14057,8654,8654,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.298261e+00,13302800046,128,2097260,151
47,2.616812210330e+08,2.616834479891e+08,2.226956110209e+03,44875,29625,25138,15250,15250,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.254938e+00,13302800047,160,2097260,151
48,2.616834570069e+08,2.616857319519e+08,2.274944978356e+03,45447,30109,25931,15338,15338,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.767136e+00,13302800048,160,2097260,151
49,2.616857340151e+08,2.616867279157e+08,9.939006797075e+02,20036,13261,11242,6775,6775,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.109549e+00,13302800049,160,2097260,151
50,2.616867370161e+08,2.616890029060e+08,2.265889890283e+03,45468,30055,25941,15413,15413,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.187915e+00,13302800050,160,2097260,151
51,2.616890050587e+08,2.616912989387e+08,2.293880027324e+03,45412,30159,25670,15253,15253,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.329412e+00,13302800051,160,2097260,151
52,2.616913010227e+08,2.616935938980e+08,2.292875339538e+03,45398,30231,25925,15167,15167,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.052311e+00,13302800052,160,2097260,151
53,2.616935970000e+08,2.616956559880e+08,2.058987963170e+03,41000,27095,23280,13905,13905,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.304853e+00,13302800053,160,2097260,151
54,2.616956650663e+08,2.616979599753e+08,2.294909041375e+03,45387,30100,25973,15287,15287,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.691640e+00,13302800054,160,2097260,151
55,2.616979630385e+08,2.616989749622e+08,1.011923749983e+03,20050,13335,11306,6715,6715,0,1,e,C,2015,4,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.216190e+00,13302800055,160,2097260,151
1,2.616989840414e+08,2.617012779637e+08,2.293922282338e+03,45403,30127,26037,15276,15276,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.263622e+00,13302800001,160,2097260,151
2,2.617012800819e+08,2.617014669741e+08,1.868922401071e+02,3662,2492,1976,1170,1170,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.606383e-01,13302800002,160,2097260,151
3,2.617014760152e+08,2.617037759112e+08,2.299896077156e+03,45391,30149,26030,15242,15242,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.196872e+00,13302800003,160,2097260,151
4,2.617037790930e+08,2.617039479767e+08,1.688836970925e+02,3391,2237,1739,1154,1154,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.794117e+00,13302800004,160,2097260,151
5,2.617039570648e+08,2.617042279799e+08,2.709150886834e+02,5368,3601,2784,1767,1767,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13302800005,160,2097260,151
6,2.617042370213e+08,2.617045189115e+08,2.818902100027e+02,5590,3695,2885,1895,1895,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13302800006,160,2097260,151
7,2.617045281269e+08,2.617068249738e+08,2.296846827775e+03,45392,30286,25904,15106,15106,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.939079e+00,13302800007,128,2097260,151
8,2.617068282055e+08,2.617090989981e+08,2.270792521000e+03,45456,30202,25977,15254,15254,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.601232e+00,13302900008,160,2097260,151
9,2.617091010429e+08,2.617113849834e+08,2.283940510839e+03,45436,30240,25967,15196,15196,0,7,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.741992e+00,13302900009,160,2097260,151
10,2.617113871044e+08,2.617121719845e+08,7.848800211251e+02,15530,10312,8622,5218,5218,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.795166e+00,13302900010,160,2097260,151
11,2.617121820245e+08,2.617127529269e+08,5.709024227262e+02,11473,7602,6368,3871,3871,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.987762e+00,13302900011,160,2097260,151
12,2.617127620697e+08,2.617147969878e+08,2.034918116808e+03,40459,26872,23018,13587,13587,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.154224e+00,13302900012,128,2097260,151
13,2.617148070467e+08,2.617170938538e+08,2.286807107985e+03,45425,30253,25906,15172,15172,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.503497e+00,13302900013,128,2097260,151
14,2.617170961670e+08,2.617193839056e+08,2.287738663286e+03,45416,30186,25775,15230,15230,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.415903e+00,13302900014,160,2097260,151
15,2.617193860567e+08,2.617206159957e+08,1.229938964874e+03,24930,16586,14121,8344,8344,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.696996e+00,13302900015,160,2097260,151
16,2.617206250006e+08,2.617214808965e+08,8.558959672451e+02,17112,11424,9433,5688,5688,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.423572e+00,13302900016,160,2097260,151
17,2.617214900034e+08,2.617218387682e+08,3.487647535503e+02,7013,4644,3799,2369,2369,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13302900017,160,2097260,151
18,2.617218480007e+08,2.617230519789e+08,1.203978213161e+03,24213,16129,13736,8084,8084,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.878006e+00,13302900018,160,2097260,151
19,2.617230620039e+08,2.617253089775e+08,2.246973656684e+03,45491,30354,25954,15137,15137,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.878560e+00,13302900019,128,2097260,151
20,2.617253120426e+08,2.617257019870e+08,3.899443293810e+02,8039,5399,4182,2640,2640,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.910487e+00,13302900020,160,2097260,151
21,2.617257110085e+08,2.617279679285e+08,2.256919971675e+03,45481,30284,26092,15197,15197,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.859164e+00,13302900021,160,2097260,151
22,2.617279700421e+08,2.617302419511e+08,2.271908930063e+03,45454,30324,26131,15130,15130,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.504617e+00,13302900022,160,2097260,151
23,2.617302440902e+08,2.617325109916e+08,2.266901372313e+03,45455,30152,25878,15303,15303,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.694443e+00,13302900023,160,2097260,151
24,2.617325130051e+08,2.617347829057e+08,2.269900560975e+03,45456,30100,25928,15356,15356,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.762221e+00,13302900024,160,2097260,151
25,2.617347850041e+08,2.617362739748e+08,1.488970609874e+03,29755,19730,16930,10025,10025,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.741611e+00,13302900025,160,2097260,151
26,2.617362840066e+08,2.617376699555e+08,1.385948875785e+03,28087,18690,15398,9397,9397,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13302900026,160,2097260,151
28,2.617377590628e+08,2.617400059827e+08,2.246919848144e+03,45501,30343,25865,15158,15158,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.237543e+00,13302900028,160,2097260,151
29,2.617400080774e+08,2.617416939897e+08,1.685912321329e+03,34244,22818,19570,11426,11426,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.593360e+00,13302900029,160,2097260,151
30,2.617417030151e+08,2.617425889495e+08,8.859344398081e+02,18106,12066,10156,6040,6040,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.054116e+00,13302900030,160,2097260,151
31,2.617425990282e+08,2.617435838972e+08,9.848689506650e+02,20007,13335,11332,6672,6672,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.988844e+00,13302900031,160,2097260,151
32,2.617435942110e+08,2.617458389347e+08,2.244723699719e+03,45504,30119,25847,15385,15385,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.607303e+00,13302900032,160,2097260,151
33,2.617458410245e+08,2.617480169205e+08,2.175896029294e+03,44125,29380,24902,14745,14745,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.257241e+00,13302900033,160,2097260,151
35,2.617480450191e+08,2.617500439275e+08,1.998908377498e+03,40352,26859,22954,13493,13493,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.268998e+00,13302900035,160,2097260,151
36,2.617500540153e+08,2.617522969559e+08,2.242940573245e+03,45509,30282,26013,15227,15227,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.900622e+00,13302900036,160,2097260,151
37,2.617522990015e+08,2.617529698875e+08,6.708859423399e+02,13503,8969,7458,4534,4534,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.291669e+00,13302900037,160,2097260,151
38,2.617529800819e+08,2.617552019625e+08,2.221880616337e+03,45550,30268,26122,15282,15282,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.676563e+00,13302900038,128,2097260,151
41,2.617554330439e+08,2.617576519488e+08,2.218904961258e+03,45555,30094,25795,15461,15461,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.402699e+00,13302900041,128,2097260,151
42,2.617576540635e+08,2.617598689440e+08,2.214880472839e+03,45570,30229,25694,15341,15341,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.535649e+00,13302900042,160,2097260,151
43,2.617598710137e+08,2.617620969572e+08,2.225943425566e+03,45528,30140,25737,15388,15388,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.534801e+00,13302900043,160,2097260,151
44,2.617621001316e+08,2.617627419202e+08,6.417885455191e+02,13259,8809,7447,4450,4450,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.073097e+00,13302900044,160,2097260,151
45,2.617627520097e+08,2.617635888906e+08,8.368809433281e+02,17230,11418,9540,5812,5812,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.424820e+00,13302900045,160,2097260,151
46,2.617635980327e+08,2.617657469337e+08,2.148901057422e+03,44149,29525,25231,14624,14624,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.723722e+00,13302900046,128,2097260,151
47,2.617657560208e+08,2.617679969831e+08,2.240962319463e+03,45498,30100,25566,15398,15398,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.317128e+00,13302900047,160,2097260,151
48,2.617680000648e+08,2.617690688923e+08,1.068827414542e+03,21925,14564,12463,7361,7361,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.434579e+00,13302900048,160,2097260,151
49,2.617690790075e+08,2.617696799906e+08,6.009831834137e+02,12322,8232,6790,4090,4090,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.720929e+00,13302900049,160,2097260,151
50,2.617696900866e+08,2.617709089539e+08,1.218867269099e+03,25095,16505,13812,8590,8590,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.249180e+00,13302900050,160,2097260,151
51,2.617709180205e+08,2.617712029521e+08,2.849316135049e+02,5943,3906,3164,2037,2037,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.461538e+00,13302900051,160,2097260,151
