#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616123780000e+08,2.616124390000e+08,1.260656e+01,4.546041e-01,1.068852e+01,4.185949e-01,8.478544e-01,1.295171e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616124390000e+08,2.616125000000e+08,1.327869e+01,4.665655e-01,1.127869e+01,4.299960e-01,8.493827e-01,1.256743e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616125000000e+08,2.616125610000e+08,1.367213e+01,4.734272e-01,1.162295e+01,4.365091e-01,8.501199e-01,1.236030e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616125610000e+08,2.616126220000e+08,1.345902e+01,4.697229e-01,1.142623e+01,4.327993e-01,8.489647e-01,1.249719e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616126220000e+08,2.616126830000e+08,1.249180e+01,4.525303e-01,1.068852e+01,4.185949e-01,8.556430e-01,1.273174e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616126830000e+08,2.616127440000e+08,1.327869e+01,4.665655e-01,1.145902e+01,4.334198e-01,8.629630e-01,1.208294e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616127440000e+08,2.616128050000e+08,1.354098e+01,4.711511e-01,1.170492e+01,4.380455e-01,8.644068e-01,1.191209e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616128050000e+08,2.616128660000e+08,1.296721e+01,4.610610e-01,1.134426e+01,4.312441e-01,8.748420e-01,1.176538e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616128660000e+08,2.616129270000e+08,1.191803e+01,4.420154e-01,1.004918e+01,4.058826e-01,8.431912e-01,1.348593e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616129270000e+08,2.616129880000e+08,1.311475e+01,4.636766e-01,1.132787e+01,4.309324e-01,8.637500e-01,1.212879e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616129880000e+08,2.616130490000e+08,1.267213e+01,4.557849e-01,1.068852e+01,4.185949e-01,8.434670e-01,1.306915e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616130490000e+08,2.616131100000e+08,1.259016e+01,4.543084e-01,1.072131e+01,4.192365e-01,8.515625e-01,1.282920e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616131100000e+08,2.616131710000e+08,1.242623e+01,4.513410e-01,1.060656e+01,4.169868e-01,8.535620e-01,1.284132e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616131710000e+08,2.616132320000e+08,1.324590e+01,4.659892e-01,1.122951e+01,4.290574e-01,8.477723e-01,1.263807e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616132320000e+08,2.616132930000e+08,1.313115e+01,4.639663e-01,1.168852e+01,4.377387e-01,8.901373e-01,1.104937e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616132930000e+08,2.616133540000e+08,1.318033e+01,4.648343e-01,1.106557e+01,4.259141e-01,8.395522e-01,1.294383e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616133540000e+08,2.616134150000e+08,1.247541e+01,4.522333e-01,1.090164e+01,4.227474e-01,8.738502e-01,1.203565e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616134150000e+08,2.616134760000e+08,1.286885e+01,4.593090e-01,1.059016e+01,4.166644e-01,8.229299e-01,1.362446e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616134760000e+08,2.616135370000e+08,1.236066e+01,4.501485e-01,1.032787e+01,4.114721e-01,8.355438e-01,1.349970e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616135370000e+08,2.616135980000e+08,1.367213e+01,4.734272e-01,1.167213e+01,4.374316e-01,8.537170e-01,1.223688e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616135980000e+08,2.616136590000e+08,1.244262e+01,4.516386e-01,1.081967e+01,4.211552e-01,8.695652e-01,1.222438e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616136590000e+08,2.616137200000e+08,1.355738e+01,4.714362e-01,1.152459e+01,4.346581e-01,8.500605e-01,1.241453e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616137200000e+08,2.616137810000e+08,1.198361e+01,4.432297e-01,1.031148e+01,4.111454e-01,8.604651e-01,1.281591e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616137810000e+08,2.616138420000e+08,1.272131e+01,4.566685e-01,1.075410e+01,4.198770e-01,8.453608e-01,1.297926e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616138420000e+08,2.616139030000e+08,1.395082e+01,4.782279e-01,1.168852e+01,4.377387e-01,8.378378e-01,1.263543e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616139030000e+08,2.616139640000e+08,1.229508e+01,4.489529e-01,1.065574e+01,4.179524e-01,8.666667e-01,1.241266e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616139640000e+08,2.616140250000e+08,1.277049e+01,4.575503e-01,1.091803e+01,4.230652e-01,8.549423e-01,1.261741e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616140250000e+08,2.616140860000e+08,1.314754e+01,4.642558e-01,1.093443e+01,4.233827e-01,8.316708e-01,1.321199e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616140860000e+08,2.616141470000e+08,1.296721e+01,4.610610e-01,1.098361e+01,4.243337e-01,8.470291e-01,1.279868e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616141470000e+08,2.616142080000e+08,1.308197e+01,4.630966e-01,1.118033e+01,4.281169e-01,8.546366e-01,1.247719e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616142080000e+08,2.616142690000e+08,1.226229e+01,4.483539e-01,1.065574e+01,4.179524e-01,8.689840e-01,1.233722e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616142690000e+08,2.616143300000e+08,1.245902e+01,4.519360e-01,1.037705e+01,4.124507e-01,8.328947e-01,1.353266e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616143300000e+08,2.616143910000e+08,1.295082e+01,4.607695e-01,1.124590e+01,4.293705e-01,8.683544e-01,1.202924e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616143910000e+08,2.616144520000e+08,1.340984e+01,4.688639e-01,1.119672e+01,4.284306e-01,8.349633e-01,1.297918e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616144520000e+08,2.616145130000e+08,1.278689e+01,4.578439e-01,1.095082e+01,4.236999e-01,8.564103e-01,1.255612e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616145130000e+08,2.616145740000e+08,1.206557e+01,4.447429e-01,1.036066e+01,4.121248e-01,8.586956e-01,1.283981e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616145740000e+08,2.616146350000e+08,1.208197e+01,4.450450e-01,9.836065e+00,4.015557e-01,8.141112e-01,1.432962e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616146350000e+08,2.616146960000e+08,1.259016e+01,4.543084e-01,1.081967e+01,4.211552e-01,8.593750e-01,1.254417e-02,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616148140000e+08,2.616148750000e+08,1.318033e+01,4.648343e-01,1.150820e+01,4.343489e-01,8.731343e-01,1.173774e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616148750000e+08,2.616149360000e+08,1.288525e+01,4.596015e-01,1.108197e+01,4.262295e-01,8.600509e-01,1.237473e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616149360000e+08,2.616149970000e+08,1.368852e+01,4.737109e-01,1.168852e+01,4.377387e-01,8.538922e-01,1.222348e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616149970000e+08,2.616150580000e+08,1.273771e+01,4.569626e-01,1.086885e+01,4.221113e-01,8.532819e-01,1.269339e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616150580000e+08,2.616151190000e+08,1.283607e+01,4.587236e-01,1.101639e+01,4.249666e-01,8.582376e-01,1.246532e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616151190000e+08,2.616151800000e+08,1.416393e+01,4.818668e-01,1.216393e+01,4.465521e-01,8.587963e-01,1.184708e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616151800000e+08,2.616152410000e+08,1.342623e+01,4.691504e-01,1.142623e+01,4.327993e-01,8.510379e-01,1.244143e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616152410000e+08,2.616153020000e+08,1.268852e+01,4.560796e-01,1.070492e+01,4.189158e-01,8.436692e-01,1.305383e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616153020000e+08,2.616153630000e+08,1.257377e+01,4.540125e-01,1.111475e+01,4.268596e-01,8.839635e-01,1.156423e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616153630000e+08,2.616154240000e+08,1.239344e+01,4.507452e-01,1.085246e+01,4.217928e-01,8.756614e-01,1.200080e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616154240000e+08,2.616154850000e+08,1.245902e+01,4.519360e-01,1.086885e+01,4.221113e-01,8.723684e-01,1.210381e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616154850000e+08,2.616155460000e+08,1.370492e+01,4.739945e-01,1.181967e+01,4.401876e-01,8.624402e-01,1.191262e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616155460000e+08,2.616156070000e+08,1.327869e+01,4.665655e-01,1.154098e+01,4.349672e-01,8.691358e-01,1.184982e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616156070000e+08,2.616156680000e+08,1.314754e+01,4.642558e-01,1.119672e+01,4.284306e-01,8.516210e-01,1.255227e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616156680000e+08,2.616157290000e+08,1.277049e+01,4.575503e-01,1.073771e+01,4.195569e-01,8.408216e-01,1.310766e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616157290000e+08,2.616157900000e+08,1.208197e+01,4.450450e-01,1.052459e+01,4.153724e-01,8.710991e-01,1.234321e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616157900000e+08,2.616158510000e+08,1.339344e+01,4.685772e-01,1.177049e+01,4.392709e-01,8.788249e-01,1.141686e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616158510000e+08,2.616159120000e+08,1.381967e+01,4.759748e-01,1.201639e+01,4.438356e-01,8.695136e-01,1.160131e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616159120000e+08,2.616159730000e+08,1.247541e+01,4.522333e-01,1.096721e+01,4.240170e-01,8.791065e-01,1.181762e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616159730000e+08,2.616160340000e+08,1.291803e+01,4.601859e-01,1.104918e+01,4.255985e-01,8.553299e-01,1.253121e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616160340000e+08,2.616160950000e+08,1.331148e+01,4.671412e-01,1.145902e+01,4.334198e-01,8.608375e-01,1.214629e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616160950000e+08,2.616161560000e+08,1.242623e+01,4.513410e-01,1.037705e+01,4.124507e-01,8.350924e-01,1.347886e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616161560000e+08,2.616162170000e+08,1.262295e+01,4.548996e-01,1.073771e+01,4.195569e-01,8.506494e-01,1.284498e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616162170000e+08,2.616162780000e+08,1.286885e+01,4.593090e-01,1.088525e+01,4.224295e-01,8.458599e-01,1.288761e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616162780000e+08,2.616163390000e+08,1.301639e+01,4.619345e-01,1.144262e+01,4.331097e-01,8.790932e-01,1.156998e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616163390000e+08,2.616164000000e+08,1.342623e+01,4.691504e-01,1.152459e+01,4.346581e-01,8.583639e-01,1.218374e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616164000000e+08,2.616164610000e+08,1.249180e+01,4.525303e-01,1.083607e+01,4.214741e-01,8.674541e-01,1.228369e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616164610000e+08,2.616165220000e+08,1.255738e+01,4.537165e-01,1.054098e+01,4.156958e-01,8.394256e-01,1.326523e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616165220000e+08,2.616165830000e+08,1.347541e+01,4.700089e-01,1.150820e+01,4.343489e-01,8.540146e-01,1.231548e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616165830000e+08,2.616166440000e+08,1.321311e+01,4.654121e-01,1.165574e+01,4.371243e-01,8.821340e-01,1.135779e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616166440000e+08,2.616167050000e+08,1.259016e+01,4.543084e-01,1.077049e+01,4.201969e-01,8.554688e-01,1.268827e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616167050000e+08,2.616167660000e+08,1.295082e+01,4.607695e-01,1.111475e+01,4.268596e-01,8.582278e-01,1.241033e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616167660000e+08,2.616168270000e+08,1.355738e+01,4.714362e-01,1.180328e+01,4.398822e-01,8.706167e-01,1.167078e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616168270000e+08,2.616168880000e+08,1.259016e+01,4.543084e-01,1.093443e+01,4.233827e-01,8.684896e-01,1.219500e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616168880000e+08,2.616169490000e+08,1.259016e+01,4.543084e-01,1.098361e+01,4.243337e-01,8.723958e-01,1.203950e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616169490000e+08,2.616170100000e+08,1.200000e+01,4.435328e-01,1.011475e+01,4.072047e-01,8.428962e-01,1.345008e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616170100000e+08,2.616170710000e+08,1.267213e+01,4.557849e-01,1.116393e+01,4.278029e-01,8.809832e-01,1.164658e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616170710000e+08,2.616171320000e+08,1.259016e+01,4.543084e-01,1.080328e+01,4.208360e-01,8.580729e-01,1.259256e-02,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616171500000e+08,2.616172110000e+08,1.242623e+01,4.513410e-01,1.080328e+01,4.208360e-01,8.693931e-01,1.223930e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616172110000e+08,2.616172720000e+08,1.252459e+01,4.531238e-01,1.042623e+01,4.134269e-01,8.324608e-01,1.351119e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616172720000e+08,2.616173330000e+08,1.352459e+01,4.708658e-01,1.155738e+01,4.352760e-01,8.545455e-01,1.227451e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616173330000e+08,2.616173940000e+08,1.306557e+01,4.628063e-01,1.114754e+01,4.274887e-01,8.531995e-01,1.253603e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616173940000e+08,2.616174550000e+08,1.250820e+01,4.528271e-01,1.088525e+01,4.224295e-01,8.702490e-01,1.216508e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616174550000e+08,2.616175160000e+08,1.285246e+01,4.590164e-01,1.106557e+01,4.259141e-01,8.609694e-01,1.235638e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616175160000e+08,2.616175770000e+08,1.259016e+01,4.543084e-01,1.067213e+01,4.182738e-01,8.476562e-01,1.296706e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616175770000e+08,2.616176380000e+08,1.306557e+01,4.628063e-01,1.091803e+01,4.230652e-01,8.356336e-01,1.312760e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616176380000e+08,2.616176990000e+08,1.250820e+01,4.528271e-01,1.070492e+01,4.189158e-01,8.558322e-01,1.271646e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616176990000e+08,2.616177600000e+08,1.311475e+01,4.636766e-01,1.116393e+01,4.278029e-01,8.512500e-01,1.258091e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616177600000e+08,2.616178210000e+08,1.283607e+01,4.587236e-01,1.095082e+01,4.236999e-01,8.531290e-01,1.265012e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616178210000e+08,2.616178820000e+08,1.313115e+01,4.639663e-01,1.132787e+01,4.309324e-01,8.626717e-01,1.216148e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616178820000e+08,2.616179430000e+08,1.290164e+01,4.598938e-01,1.068852e+01,4.185949e-01,8.284625e-01,1.343781e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616179430000e+08,2.616180040000e+08,1.247541e+01,4.522333e-01,1.042623e+01,4.134269e-01,8.357425e-01,1.343094e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616180040000e+08,2.616180650000e+08,1.252459e+01,4.531238e-01,1.059016e+01,4.166644e-01,8.455498e-01,1.307426e-02,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616180910000e+08,2.616181520000e+08,1.313115e+01,4.639663e-01,1.096721e+01,4.240170e-01,8.352060e-01,1.310845e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616181520000e+08,2.616182130000e+08,1.368852e+01,4.737109e-01,1.163934e+01,4.368168e-01,8.502994e-01,1.234680e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616182130000e+08,2.616182740000e+08,1.345902e+01,4.697229e-01,1.162295e+01,4.365091e-01,8.635810e-01,1.197891e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616182740000e+08,2.616183350000e+08,1.259016e+01,4.543084e-01,1.085246e+01,4.217928e-01,8.619792e-01,1.244629e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616183350000e+08,2.616183960000e+08,1.272131e+01,4.566685e-01,1.088525e+01,4.224295e-01,8.556701e-01,1.261538e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616183960000e+08,2.616184570000e+08,1.306557e+01,4.628063e-01,1.116393e+01,4.278029e-01,8.544542e-01,1.249151e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616184570000e+08,2.616185180000e+08,1.188525e+01,4.414069e-01,1.019672e+01,4.088513e-01,8.579310e-01,1.296602e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616185180000e+08,2.616185790000e+08,1.275410e+01,4.572566e-01,1.085246e+01,4.217928e-01,8.508998e-01,1.276993e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616185790000e+08,2.616186400000e+08,1.221311e+01,4.474539e-01,1.032787e+01,4.114721e-01,8.456376e-01,1.323686e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616186400000e+08,2.616187010000e+08,1.277049e+01,4.575503e-01,1.095082e+01,4.236999e-01,8.575096e-01,1.252401e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616187010000e+08,2.616187620000e+08,1.319672e+01,4.651233e-01,1.127869e+01,4.299960e-01,8.546584e-01,1.242205e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616187620000e+08,2.616188230000e+08,1.278689e+01,4.578439e-01,1.085246e+01,4.217928e-01,8.487179e-01,1.283004e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616188230000e+08,2.616188840000e+08,1.321311e+01,4.654121e-01,1.116393e+01,4.278029e-01,8.449131e-01,1.275047e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616188840000e+08,2.616189450000e+08,1.327869e+01,4.665655e-01,1.077049e+01,4.201969e-01,8.111111e-01,1.375311e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616189450000e+08,2.616190060000e+08,1.344262e+01,4.694368e-01,1.121311e+01,4.287441e-01,8.341463e-01,1.298903e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616190060000e+08,2.616190670000e+08,1.265574e+01,4.554900e-01,1.090164e+01,4.227474e-01,8.613989e-01,1.243589e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616190960000e+08,2.616191570000e+08,1.331148e+01,4.671412e-01,1.145902e+01,4.334198e-01,8.608375e-01,1.214629e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616191570000e+08,2.616192180000e+08,1.326229e+01,4.662775e-01,1.106557e+01,4.259141e-01,8.343634e-01,1.307018e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616192180000e+08,2.616192790000e+08,1.280328e+01,4.581373e-01,1.078689e+01,4.205166e-01,8.425096e-01,1.303434e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616192790000e+08,2.616193400000e+08,1.311475e+01,4.636766e-01,1.116393e+01,4.278029e-01,8.512500e-01,1.258091e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616193400000e+08,2.616194010000e+08,1.301639e+01,4.619345e-01,1.083607e+01,4.214741e-01,8.324937e-01,1.325244e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616194010000e+08,2.616194620000e+08,1.288525e+01,4.596015e-01,1.078689e+01,4.205166e-01,8.371502e-01,1.316995e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616194620000e+08,2.616195230000e+08,1.242623e+01,4.513410e-01,1.072131e+01,4.192365e-01,8.627968e-01,1.249688e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616195230000e+08,2.616195840000e+08,1.337705e+01,4.682904e-01,1.144262e+01,4.331097e-01,8.553922e-01,1.231214e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616195840000e+08,2.616196450000e+08,1.267213e+01,4.557849e-01,1.068852e+01,4.185949e-01,8.434670e-01,1.306915e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616196450000e+08,2.616197060000e+08,1.286885e+01,4.593090e-01,1.063934e+01,4.176308e-01,8.267516e-01,1.350788e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616197060000e+08,2.616197670000e+08,1.308197e+01,4.630966e-01,1.127869e+01,4.299960e-01,8.621554e-01,1.220355e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616197670000e+08,2.616198280000e+08,1.316393e+01,4.645452e-01,1.126229e+01,4.296834e-01,8.555417e-01,1.240607e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616198280000e+08,2.616198890000e+08,1.286885e+01,4.593090e-01,1.068852e+01,4.185949e-01,8.305733e-01,1.338891e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616198890000e+08,2.616199500000e+08,1.334426e+01,4.677162e-01,1.154098e+01,4.349672e-01,8.648649e-01,1.198246e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616200190000e+08,2.616200800000e+08,1.265574e+01,4.554900e-01,1.086885e+01,4.221113e-01,8.588083e-01,1.253268e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616200800000e+08,2.616201410000e+08,1.281967e+01,4.584305e-01,1.090164e+01,4.227474e-01,8.503836e-01,1.275539e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616201410000e+08,2.616202020000e+08,1.273771e+01,4.569626e-01,1.086885e+01,4.221113e-01,8.532819e-01,1.269339e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616202020000e+08,2.616202630000e+08,1.306557e+01,4.628063e-01,1.103279e+01,4.252827e-01,8.444166e-01,1.283899e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616202630000e+08,2.616203240000e+08,1.314754e+01,4.642558e-01,1.126229e+01,4.296834e-01,8.566085e-01,1.237559e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616203240000e+08,2.616203850000e+08,1.278689e+01,4.578439e-01,1.093443e+01,4.233827e-01,8.551282e-01,1.260260e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616203850000e+08,2.616204460000e+08,1.301639e+01,4.619345e-01,1.093443e+01,4.233827e-01,8.400504e-01,1.300870e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616204460000e+08,2.616205070000e+08,1.278689e+01,4.578439e-01,1.093443e+01,4.233827e-01,8.551282e-01,1.260260e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616205070000e+08,2.616205680000e+08,1.242623e+01,4.513410e-01,1.080328e+01,4.208360e-01,8.693931e-01,1.223930e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616205680000e+08,2.616206290000e+08,1.280328e+01,4.581373e-01,1.106557e+01,4.259141e-01,8.642766e-01,1.225542e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616206290000e+08,2.616206900000e+08,1.211475e+01,4.456484e-01,1.014754e+01,4.078641e-01,8.376184e-01,1.356655e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616206900000e+08,2.616207510000e+08,1.437705e+01,4.854785e-01,1.211475e+01,4.456484e-01,8.426454e-01,1.229596e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616207510000e+08,2.616208120000e+08,1.326229e+01,4.662775e-01,1.134426e+01,4.312441e-01,8.553770e-01,1.236583e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616208120000e+08,2.616208730000e+08,1.255738e+01,4.537165e-01,1.086885e+01,4.221113e-01,8.655353e-01,1.232629e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616208730000e+08,2.616209340000e+08,1.252459e+01,4.531238e-01,1.081967e+01,4.211552e-01,8.638743e-01,1.240648e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616209340000e+08,2.616209950000e+08,1.300000e+01,4.616435e-01,1.098361e+01,4.243337e-01,8.448928e-01,1.285524e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616209950000e+08,2.616210560000e+08,1.308197e+01,4.630966e-01,1.124590e+01,4.293705e-01,8.596491e-01,1.229608e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616210560000e+08,2.616211170000e+08,1.208197e+01,4.450450e-01,1.036066e+01,4.121248e-01,8.575305e-01,1.287514e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616211170000e+08,2.616211780000e+08,1.336066e+01,4.680034e-01,1.168852e+01,4.377387e-01,8.748466e-01,1.159067e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616211780000e+08,2.616212390000e+08,1.314754e+01,4.642558e-01,1.134426e+01,4.312441e-01,8.628429e-01,1.214753e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616212390000e+08,2.616213000000e+08,1.300000e+01,4.616435e-01,1.129508e+01,4.303084e-01,8.688524e-01,1.198717e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616213000000e+08,2.616213610000e+08,1.345902e+01,4.697229e-01,1.157377e+01,4.355846e-01,8.599269e-01,1.211258e-02,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
