#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616156000000e+08,2.350000e+01,2.350000e+01,1.015000e+03,13302700001
2.616180000000e+08,2.350000e+01,2.340000e+01,1.015000e+03,13302700003
2.616204000000e+08,2.350000e+01,2.330000e+01,1.015000e+03,13302700004
2.616216000000e+08,2.340000e+01,2.330000e+01,1.015000e+03,13302700005
2.616216000000e+08,2.340000e+01,2.330000e+01,1.015000e+03,13302700006
2.616228000000e+08,2.340000e+01,2.330000e+01,1.015000e+03,13302800007
2.616252000000e+08,2.330000e+01,2.320000e+01,1.014000e+03,13302800008
2.616264000000e+08,2.330000e+01,2.320000e+01,1.014000e+03,13302800009
2.616288000000e+08,2.330000e+01,2.320000e+01,1.014000e+03,13302800010
2.616312000000e+08,2.320000e+01,2.320000e+01,1.014000e+03,13302800011
2.616324000000e+08,2.320000e+01,2.320000e+01,1.014000e+03,13302800012
2.616348000000e+08,2.320000e+01,2.310000e+01,1.014000e+03,13302800013
2.616360000000e+08,2.310000e+01,2.310000e+01,1.014000e+03,13302800014
2.616384000000e+08,2.310000e+01,2.310000e+01,1.014000e+03,13302800015
2.616384000000e+08,2.310000e+01,2.310000e+01,1.014000e+03,13302800016
2.616408000000e+08,2.310000e+01,2.300000e+01,1.014000e+03,13302800017
2.616432000000e+08,2.310000e+01,2.300000e+01,1.015000e+03,13302800018
2.616444000000e+08,2.320000e+01,2.300000e+01,1.015000e+03,13302800020
2.616468000000e+08,2.320000e+01,2.310000e+01,1.015000e+03,13302800021
2.616480000000e+08,2.320000e+01,2.310000e+01,1.015000e+03,13302800022
2.616504000000e+08,2.330000e+01,2.310000e+01,1.015000e+03,13302800023
2.616516000000e+08,2.330000e+01,2.310000e+01,1.015000e+03,13302800024
2.616540000000e+08,2.330000e+01,2.320000e+01,1.014000e+03,13302800025
2.616552000000e+08,2.330000e+01,2.320000e+01,1.014000e+03,13302800026
2.616564000000e+08,2.340000e+01,2.330000e+01,1.014000e+03,13302800027
2.616564000000e+08,2.340000e+01,2.330000e+01,1.014000e+03,13302800028
2.616576000000e+08,2.350000e+01,2.340000e+01,1.014000e+03,13302800029
2.616600000000e+08,2.380000e+01,2.350000e+01,1.014000e+03,13302800030
2.616624000000e+08,2.400000e+01,2.370000e+01,1.014000e+03,13302800031
2.616624000000e+08,2.400000e+01,2.370000e+01,1.014000e+03,13302800032
2.616648000000e+08,2.420000e+01,2.390000e+01,1.013000e+03,13302800033
2.616672000000e+08,2.460000e+01,2.410000e+01,1.013000e+03,13302800034
2.616684000000e+08,2.470000e+01,2.420000e+01,1.013000e+03,13302800035
2.616696000000e+08,2.490000e+01,2.440000e+01,1.012000e+03,13302800036
2.616708000000e+08,2.510000e+01,2.460000e+01,1.012000e+03,13302800037
2.616720000000e+08,2.530000e+01,2.480000e+01,1.012000e+03,13302800038
2.616720000000e+08,2.530000e+01,2.480000e+01,1.012000e+03,13302800039
2.616744000000e+08,2.550000e+01,2.510000e+01,1.011000e+03,13302800040
2.616756000000e+08,2.550000e+01,2.510000e+01,1.012000e+03,13302800041
2.616780000000e+08,2.550000e+01,2.520000e+01,1.011000e+03,13302800043
2.616804000000e+08,2.520000e+01,2.490000e+01,1.011000e+03,13302800044
2.616816000000e+08,2.510000e+01,2.480000e+01,1.011000e+03,13302800045
2.616828000000e+08,2.510000e+01,2.480000e+01,1.011000e+03,13302800046
2.616840000000e+08,2.490000e+01,2.490000e+01,1.011000e+03,13302800047
2.616864000000e+08,2.480000e+01,2.470000e+01,1.011000e+03,13302800048
2.616888000000e+08,2.470000e+01,2.450000e+01,1.011000e+03,13302800049
2.616900000000e+08,2.460000e+01,2.440000e+01,1.011000e+03,13302800050
2.616924000000e+08,2.440000e+01,2.430000e+01,1.012000e+03,13302800051
2.616948000000e+08,2.440000e+01,2.420000e+01,1.012000e+03,13302800052
2.616960000000e+08,2.430000e+01,2.420000e+01,1.012000e+03,13302800053
2.616984000000e+08,2.420000e+01,2.420000e+01,1.011000e+03,13302800054
2.617008000000e+08,2.410000e+01,2.410000e+01,1.011000e+03,13302800055
2.617020000000e+08,2.410000e+01,2.410000e+01,1.011000e+03,13302800001
2.617044000000e+08,2.410000e+01,2.400000e+01,1.011000e+03,13302800002
2.617044000000e+08,2.410000e+01,2.400000e+01,1.011000e+03,13302800003
2.617068000000e+08,2.410000e+01,2.400000e+01,1.011000e+03,13302800004
2.617068000000e+08,2.410000e+01,2.400000e+01,1.011000e+03,13302800005
2.617068000000e+08,2.410000e+01,2.400000e+01,1.011000e+03,13302800006
2.617080000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,13302800007
2.617104000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,13302900008
2.617116000000e+08,2.390000e+01,2.390000e+01,1.010000e+03,13302900009
2.617140000000e+08,2.390000e+01,2.390000e+01,1.010000e+03,13302900010
2.617152000000e+08,2.390000e+01,2.390000e+01,1.010000e+03,13302900011
2.617152000000e+08,2.390000e+01,2.390000e+01,1.010000e+03,13302900012
2.617176000000e+08,2.380000e+01,2.380000e+01,1.009000e+03,13302900013
2.617200000000e+08,2.380000e+01,2.380000e+01,1.009000e+03,13302900014
2.617224000000e+08,2.380000e+01,2.370000e+01,1.009000e+03,13302900015
2.617236000000e+08,2.370000e+01,2.370000e+01,1.009000e+03,13302900016
2.617248000000e+08,2.370000e+01,2.370000e+01,1.009000e+03,13302900017
2.617248000000e+08,2.370000e+01,2.370000e+01,1.009000e+03,13302900018
2.617260000000e+08,2.370000e+01,2.370000e+01,1.009000e+03,13302900019
2.617284000000e+08,2.360000e+01,2.360000e+01,1.009000e+03,13302900020
2.617284000000e+08,2.360000e+01,2.360000e+01,1.009000e+03,13302900021
2.617308000000e+08,2.370000e+01,2.360000e+01,1.009000e+03,13302900022
2.617332000000e+08,2.370000e+01,2.360000e+01,1.009000e+03,13302900023
2.617356000000e+08,2.380000e+01,2.360000e+01,1.008000e+03,13302900024
2.617380000000e+08,2.380000e+01,2.370000e+01,1.009000e+03,13302900025
2.617392000000e+08,2.380000e+01,2.370000e+01,1.009000e+03,13302900026
2.617404000000e+08,2.380000e+01,2.370000e+01,1.009000e+03,13302900028
2.617428000000e+08,2.390000e+01,2.380000e+01,1.008000e+03,13302900029
2.617452000000e+08,2.390000e+01,2.390000e+01,1.009000e+03,13302900030
2.617452000000e+08,2.390000e+01,2.390000e+01,1.009000e+03,13302900031
2.617464000000e+08,2.410000e+01,2.400000e+01,1.008000e+03,13302900032
2.617488000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,13302900033
2.617512000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,13302900035
2.617536000000e+08,2.480000e+01,2.440000e+01,1.007000e+03,13302900036
2.617548000000e+08,2.490000e+01,2.440000e+01,1.007000e+03,13302900037
2.617560000000e+08,2.510000e+01,2.460000e+01,1.006000e+03,13302900038
2.617584000000e+08,2.530000e+01,2.480000e+01,1.006000e+03,13302900041
2.617608000000e+08,2.540000e+01,2.490000e+01,1.006000e+03,13302900042
2.617632000000e+08,2.560000e+01,2.510000e+01,1.005000e+03,13302900043
2.617656000000e+08,2.560000e+01,2.510000e+01,1.006000e+03,13302900044
2.617656000000e+08,2.560000e+01,2.510000e+01,1.006000e+03,13302900045
2.617668000000e+08,2.550000e+01,2.510000e+01,1.006000e+03,13302900046
2.617692000000e+08,2.540000e+01,2.510000e+01,1.006000e+03,13302900047
2.617704000000e+08,2.520000e+01,2.510000e+01,1.006000e+03,13302900048
2.617716000000e+08,2.510000e+01,2.500000e+01,1.006000e+03,13302900049
2.617728000000e+08,2.520000e+01,2.490000e+01,1.006000e+03,13302900050
2.617740000000e+08,2.510000e+01,2.490000e+01,1.006000e+03,13302900051
2.617740000000e+08,2.510000e+01,2.490000e+01,1.006000e+03,13302900052
2.617764000000e+08,2.490000e+01,2.480000e+01,1.007000e+03,13302900053
2.617776000000e+08,2.490000e+01,2.470000e+01,1.007000e+03,13302900054
2.617788000000e+08,2.480000e+01,2.470000e+01,1.007000e+03,13302900055
2.617824000000e+08,2.470000e+01,2.460000e+01,1.007000e+03,13302900056
2.617836000000e+08,2.470000e+01,2.460000e+01,1.007000e+03,13302900057
2.617836000000e+08,2.470000e+01,2.460000e+01,1.007000e+03,13302900058
2.617848000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,13302900059
2.617872000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,13302900060
