#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969532000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969544000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969544000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969556000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969568000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969580000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969580000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969592000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969604000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969616000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969616000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343700011
2.969628000000e+08,2.800000e+01,1.800000e+01,1.002000e+03,36343700012
2.969640000000e+08,2.800000e+01,1.700000e+01,1.002000e+03,36343700013
2.969652000000e+08,2.700000e+01,1.700000e+01,1.001000e+03,36343700014
2.969652000000e+08,2.700000e+01,1.700000e+01,1.001000e+03,36343700015
2.969664000000e+08,2.700000e+01,1.700000e+01,1.002000e+03,36343700016
2.969676000000e+08,2.700000e+01,1.700000e+01,1.001000e+03,36343700017
2.969688000000e+08,2.700000e+01,1.700000e+01,1.001000e+03,36343700018
2.969688000000e+08,2.700000e+01,1.700000e+01,1.001000e+03,36343700019
2.969700000000e+08,2.700000e+01,1.700000e+01,1.001000e+03,36343700020
2.969712000000e+08,2.700000e+01,1.700000e+01,1.001000e+03,36343700021
2.969724000000e+08,2.700000e+01,1.700000e+01,1.001000e+03,36343700022
2.969724000000e+08,2.700000e+01,1.700000e+01,1.001000e+03,36343700023
2.969736000000e+08,2.700000e+01,1.700000e+01,1.001000e+03,36343700024
2.969748000000e+08,2.700000e+01,1.700000e+01,1.001000e+03,36343700025
2.969760000000e+08,2.700000e+01,1.800000e+01,1.001000e+03,36343700026
2.969760000000e+08,2.700000e+01,1.800000e+01,1.001000e+03,36343700027
2.969772000000e+08,2.700000e+01,1.800000e+01,1.001000e+03,36343700028
2.969784000000e+08,2.700000e+01,1.800000e+01,1.001000e+03,36343700029
2.969796000000e+08,2.700000e+01,1.800000e+01,1.001000e+03,36343700030
2.969796000000e+08,2.700000e+01,1.800000e+01,1.001000e+03,36343700031
2.969808000000e+08,2.700000e+01,1.800000e+01,1.001000e+03,36343700032
2.969820000000e+08,2.700000e+01,1.900000e+01,1.001000e+03,36343700033
2.969832000000e+08,2.700000e+01,1.900000e+01,1.002000e+03,36343700034
2.969844000000e+08,2.700000e+01,2.000000e+01,1.002000e+03,36343700035
2.969844000000e+08,2.700000e+01,2.000000e+01,1.002000e+03,36343700036
2.969856000000e+08,2.700000e+01,2.100000e+01,1.002000e+03,36343700037
2.969868000000e+08,2.700000e+01,2.100000e+01,1.002000e+03,36343700038
2.969880000000e+08,2.700000e+01,2.000000e+01,1.002000e+03,36343700039
2.969880000000e+08,2.700000e+01,2.000000e+01,1.002000e+03,36343700040
2.969892000000e+08,2.700000e+01,2.000000e+01,1.002000e+03,36343700041
2.969904000000e+08,2.700000e+01,2.000000e+01,1.003000e+03,36343700042
2.969916000000e+08,2.700000e+01,2.000000e+01,1.003000e+03,36343700043
2.969916000000e+08,2.700000e+01,2.000000e+01,1.003000e+03,36343700044
2.969928000000e+08,2.700000e+01,2.000000e+01,1.003000e+03,36343700045
2.969940000000e+08,2.700000e+01,2.000000e+01,1.003000e+03,36343700046
2.969952000000e+08,2.700000e+01,2.000000e+01,1.003000e+03,36343700047
2.969952000000e+08,2.700000e+01,2.000000e+01,1.003000e+03,36343700048
2.969964000000e+08,2.700000e+01,2.000000e+01,1.003000e+03,36343700049
2.969976000000e+08,2.700000e+01,2.400000e+01,1.004000e+03,36343700050
2.969988000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,36343700051
2.969988000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,36343700052
2.970000000000e+08,2.700000e+01,2.900000e+01,1.004000e+03,36343700053
2.970012000000e+08,2.700000e+01,2.900000e+01,1.004000e+03,36343700054
2.970024000000e+08,2.700000e+01,3.000000e+01,1.004000e+03,36343700055
2.970024000000e+08,2.700000e+01,3.000000e+01,1.004000e+03,36343700056
2.970036000000e+08,2.700000e+01,3.100000e+01,1.004000e+03,36343700057
2.970048000000e+08,2.700000e+01,2.900000e+01,1.004000e+03,36343700058
2.970060000000e+08,2.700000e+01,2.800000e+01,1.004000e+03,36343700059
2.970060000000e+08,2.700000e+01,2.800000e+01,1.004000e+03,36343700060
2.970072000000e+08,2.700000e+01,2.500000e+01,1.004000e+03,36343700061
2.970084000000e+08,2.800000e+01,2.400000e+01,1.004000e+03,36343700062
2.970096000000e+08,2.800000e+01,2.300000e+01,1.004000e+03,36343700063
2.970096000000e+08,2.800000e+01,2.300000e+01,1.004000e+03,36343700064
2.970108000000e+08,2.700000e+01,2.300000e+01,1.004000e+03,36343700065
2.970120000000e+08,2.700000e+01,2.400000e+01,1.004000e+03,36343700066
2.970132000000e+08,2.700000e+01,2.300000e+01,1.004000e+03,36343700067
2.970132000000e+08,2.700000e+01,2.300000e+01,1.004000e+03,36343700068
2.970144000000e+08,2.700000e+01,2.200000e+01,1.004000e+03,36343700069
2.970156000000e+08,2.700000e+01,2.200000e+01,1.004000e+03,36343700070
2.970156000000e+08,2.700000e+01,2.200000e+01,1.004000e+03,36343700071
2.970168000000e+08,2.700000e+01,2.200000e+01,1.004000e+03,36343700072
2.970180000000e+08,2.700000e+01,2.100000e+01,1.003000e+03,36343700073
2.970192000000e+08,2.700000e+01,2.100000e+01,1.003000e+03,36343700074
2.970336000000e+08,2.700000e+01,1.900000e+01,1.005000e+03,36343700075
2.970348000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700076
2.970348000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700077
2.970360000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700078
2.970372000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700079
2.970384000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700080
2.970384000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700081
2.970396000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970408000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970420000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970420000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970432000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970444000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970456000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970468000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970468000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970480000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970492000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800011
2.970504000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800012
2.970504000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800013
2.970516000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800014
2.970528000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800015
2.970540000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800016
2.970540000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800017
2.970552000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800018
2.970564000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800019
2.970576000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800020
2.970576000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800021
2.970588000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800022
2.970600000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800023
2.970612000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800024
2.970612000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800025
2.970624000000e+08,2.700000e+01,1.700000e+01,1.005000e+03,36343800026
2.970636000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800027
2.970636000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800028
2.970648000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800029
2.970660000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,36343800030
2.970672000000e+08,2.700000e+01,1.900000e+01,1.005000e+03,36343800031
2.970672000000e+08,2.700000e+01,1.900000e+01,1.005000e+03,36343800032
2.970684000000e+08,2.700000e+01,1.900000e+01,1.005000e+03,36343800033
2.970696000000e+08,2.700000e+01,2.000000e+01,1.005000e+03,36343800034
2.970708000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36343800035
2.970708000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36343800036
2.970720000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36343800037
2.970732000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36343800038
2.970744000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36343800039
2.970744000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36343800040
2.970756000000e+08,2.700000e+01,2.300000e+01,1.006000e+03,36343800041
2.970768000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,36343800042
2.970780000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,36343800043
2.970780000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,36343800044
2.970792000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,36343800045
2.970804000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,36343800046
2.970804000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,36343800047
2.970816000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,36343800048
2.970828000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,36343800049
2.970840000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36343800050
2.970840000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36343800051
2.970852000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,36343800052
2.970864000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,36343800053
2.970876000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,36343800054
2.970876000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,36343800055
2.970888000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,36343800056
2.970900000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,36343800057
2.970912000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,36343800058
2.970912000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,36343800059
2.970924000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36343800060
2.970936000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36343800061
2.970948000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36343800062
2.970948000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36343800063
2.970960000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36343800064
2.970972000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36343800065
2.970984000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36343800066
2.970984000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36343800067
2.970996000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36343800068
2.971008000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36343800069
2.971008000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36343800070
2.971020000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36343800071
2.971032000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36343800072
2.971044000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36343800073
2.971044000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36343800074
2.971056000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36343800075
2.971068000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36343800076
2.971080000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36343800077
2.971080000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36343800078
2.971092000000e+08,2.700000e+01,1.800000e+01,1.006000e+03,36343800079
2.971104000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36343800080
2.971116000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36343800081
2.971116000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36343800082
2.971128000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36343800083
2.971140000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36343800084
2.971152000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36343800085
2.971152000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36343800086
2.971164000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36343800087
2.971176000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36343800088
2.971188000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36343800089
2.971188000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36343800090
2.971200000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36343800091
2.971212000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36343800092
2.971224000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36343800093
2.971224000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36343800094
2.971236000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36343800095
2.971248000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36343800096
