#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.969501800150e+08,2.969510609932e+08,8.809781782031e+02,48201,48172,43981,29,29,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.996598e+00,36343600001,0,0,0
2,2.969510670162e+08,2.969519479716e+08,8.809553822875e+02,48195,48162,43942,33,33,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.541952e+00,36343600002,0,0,0
3,2.969519550231e+08,2.969528379640e+08,8.829408875108e+02,48200,48171,44054,29,29,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.100680e+00,36343600003,0,0,0
4,2.969528440182e+08,2.969537339559e+08,8.899376921058e+02,48199,48172,44008,27,27,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.307521e+00,36343600004,0,0,0
5,2.969537400169e+08,2.969546299102e+08,8.898932349682e+02,48203,48169,44041,34,34,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.315377e+00,36343600005,0,0,0
6,2.969546360342e+08,2.969555279863e+08,8.919521278739e+02,48187,48162,43895,25,25,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.342663e+00,36343600006,0,0,0
7,2.969555340306e+08,2.969564189863e+08,8.849556919932e+02,48171,48138,43990,33,33,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.660272e+00,36343600007,0,0,0
8,2.969564260122e+08,2.969573069915e+08,8.809793026447e+02,48198,48171,44022,27,27,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.908165e+00,36343600008,0,0,0
9,2.969573140085e+08,2.969582019949e+08,8.879864612818e+02,48217,48186,43903,31,31,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.409450e+00,36343700009,0,0,0
10,2.969582080267e+08,2.969591039934e+08,8.959666946530e+02,48165,48124,43987,41,41,0,4,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.542507e+00,36343700010,0,0,0
11,2.969591110138e+08,2.969600079675e+08,8.969537555575e+02,48205,48165,43917,40,40,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36343700011,0,0,0
12,2.969600140208e+08,2.969609069980e+08,8.929772300720e+02,48207,48183,44051,24,24,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.498882e+00,36343700012,0,0,0
13,2.969609130222e+08,2.969618039695e+08,8.909472414255e+02,48209,48181,43932,28,28,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.154710e+00,36343700013,0,0,0
14,2.969618100117e+08,2.969627038979e+08,8.938862774372e+02,48174,48147,43900,27,27,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.858100e+00,36343700014,0,0,0
15,2.969627100111e+08,2.969635979910e+08,8.879799037576e+02,48176,48140,44012,36,36,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36343700015,0,0,0
16,2.969636050253e+08,2.969644929910e+08,8.879656952024e+02,48208,48176,43594,32,32,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.227223e+00,36343700016,0,0,0
17,2.969644990606e+08,2.969653899526e+08,8.908920086622e+02,48216,48191,44093,25,25,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.654710e+00,36343700017,0,0,0
18,2.969653960245e+08,2.969662839982e+08,8.879737011790e+02,48196,48165,43899,31,31,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.114735e+00,36343700018,0,0,0
19,2.969662900670e+08,2.969671739928e+08,8.839257466793e+02,48214,48183,43884,31,31,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.733333e+00,36343700019,0,0,0
20,2.969671800597e+08,2.969680649957e+08,8.849359999299e+02,48207,48180,44007,27,27,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.042887e+00,36343700020,0,0,0
21,2.969680720286e+08,2.969689589735e+08,8.869449898005e+02,48211,48175,44120,36,36,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.809687e+00,36343700021,0,0,0
22,2.969689650101e+08,2.969699009862e+08,9.359760954380e+02,48079,48045,43930,34,34,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.029883e+00,36343700022,0,0,0
23,2.969699080117e+08,2.969708249517e+08,9.169399315715e+02,48139,48108,43838,31,31,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.572985e+00,36343700023,0,0,0
24,2.969708310093e+08,2.969717149993e+08,8.839899523854e+02,48210,48182,43823,28,28,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.368358e+00,36343700024,0,0,0
25,2.969717210428e+08,2.969726049915e+08,8.839487585425e+02,48222,48186,43897,36,36,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.998871e+00,36343700025,0,0,0
26,2.969726110356e+08,2.969734969988e+08,8.859631271362e+02,48218,48187,43882,31,31,0,2,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.409713e+00,36343700026,0,0,0
27,2.969735030327e+08,2.969743879919e+08,8.849591375589e+02,48220,48191,43779,29,29,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.818285e+00,36343700027,0,0,0
28,2.969743940128e+08,2.969752849722e+08,8.909594131708e+02,48164,48129,43853,35,35,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.210763e+00,36343700028,0,0,0
29,2.969752920185e+08,2.969761839907e+08,8.919722074866e+02,48204,48172,44030,32,32,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.744684e+00,36343700029,0,0,0
30,2.969761900235e+08,2.969770809379e+08,8.909144188762e+02,48181,48155,43960,26,26,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.137894e+00,36343700030,0,0,0
31,2.969770870190e+08,2.969780219838e+08,9.349648078680e+02,48095,48071,43945,24,24,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.960468e+00,36343700031,0,0,0
32,2.969780290208e+08,2.969789649818e+08,9.359610211253e+02,48125,48097,43656,28,28,0,2,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.773504e+00,36343700032,0,0,0
33,2.969789860148e+08,2.969799259668e+08,9.399520232677e+02,48089,48058,43858,31,31,0,2,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.245746e+00,36343700033,0,0,0
34,2.969799330454e+08,2.969808739636e+08,9.409182233214e+02,48114,48084,43767,30,30,0,2,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.035069e+00,36343700034,0,0,0
35,2.969808810264e+08,2.969818169971e+08,9.359707139730e+02,48111,48081,43878,30,30,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.567770e+00,36343700035,0,0,0
36,2.969818230682e+08,2.969827629618e+08,9.398935727477e+02,48121,48074,43882,47,47,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.933050e+00,36343700036,0,0,0
37,2.969827701402e+08,2.969837119709e+08,9.418306871057e+02,48087,48058,43899,29,29,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.330857e+00,36343700037,0,0,0
38,2.969837181034e+08,2.969846539837e+08,9.358803147078e+02,48106,48075,43976,31,31,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.272149e+00,36343700038,0,0,0
39,2.969846600096e+08,2.969855969943e+08,9.369847284555e+02,48101,48068,44009,33,33,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.724946e+00,36343700039,0,0,0
40,2.969856036490e+08,2.969865349842e+08,9.313352478147e+02,48126,48097,43856,29,29,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.541266e+00,36343700040,0,0,0
41,2.969865410128e+08,2.969874649717e+08,9.239589773417e+02,48106,48069,43785,37,37,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.951351e+00,36343700041,0,0,0
42,2.969874720357e+08,2.969883619509e+08,8.899151972532e+02,48209,48178,44106,31,31,0,2,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.283148e+00,36343700042,0,0,0
43,2.969883680180e+08,2.969892499967e+08,8.819786761403e+02,48197,48170,43930,27,27,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.432615e+00,36343700043,0,0,0
44,2.969892560079e+08,2.969901399798e+08,8.839719085097e+02,48204,48184,44090,20,20,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.794349e+00,36343700044,0,0,0
45,2.969901460138e+08,2.969910269939e+08,8.809800871611e+02,48238,48215,44121,23,23,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.636056e+00,36343700045,0,0,0
46,2.969910330232e+08,2.969919139961e+08,8.809729594588e+02,48228,48212,44137,16,16,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.380952e+00,36343700046,0,0,0
47,2.969919200232e+08,2.969928039970e+08,8.839738450646e+02,48182,48151,44028,31,31,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.457625e+00,36343700047,0,0,0
48,2.969928110435e+08,2.969936899727e+08,8.789292086959e+02,48242,48218,44112,24,24,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.998864e+00,36343700048,0,0,0
49,2.969936960843e+08,2.969945759926e+08,8.799082323909e+02,48231,48203,44026,28,28,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.976163e+00,36343700049,0,0,0
50,2.969945820465e+08,2.969954619965e+08,8.799500665069e+02,48239,48207,44028,32,32,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.027239e+00,36343700050,0,0,0
51,2.969954680490e+08,2.969963449901e+08,8.769410493374e+02,48173,48153,43899,20,20,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.159454e+00,36343700051,0,0,0
52,2.969963520667e+08,2.969972369878e+08,8.849211747646e+02,48196,48170,43974,26,26,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.328444e+00,36343700052,0,0,0
53,2.969972430158e+08,2.969981179780e+08,8.749622303843e+02,48246,48220,44254,26,26,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.667809e+00,36343700053,0,0,0
54,2.969981240168e+08,2.969989979805e+08,8.739637842178e+02,48210,48183,44281,27,27,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.516570e+00,36343700054,0,0,0
55,2.969990050091e+08,2.969998889913e+08,8.839821547270e+02,48227,48197,44122,30,30,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.006782e+00,36343700055,0,0,0
56,2.969998950117e+08,2.970007749715e+08,8.799598246813e+02,48217,48197,43945,20,20,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.009080e+00,36343700056,0,0,0
57,2.970007810169e+08,2.970016619977e+08,8.809808203578e+02,48184,48169,44034,15,15,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.850345e+00,36343700057,0,0,0
58,2.970016690088e+08,2.970025499768e+08,8.809679880142e+02,48211,48171,44011,40,40,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.634919e+00,36343700058,0,0,0
59,2.970025560776e+08,2.970034419895e+08,8.859119212031e+02,48208,48177,44054,31,31,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.422772e+00,36343700059,0,0,0
60,2.970034490276e+08,2.970043239962e+08,8.749686002135e+02,48223,48190,44218,33,33,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.496574e+00,36343700060,0,0,0
61,2.970043310291e+08,2.970052159824e+08,8.849532852173e+02,48178,48148,44050,30,30,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.961622e+00,36343700061,0,0,0
62,2.970052230928e+08,2.970061129975e+08,8.899047045112e+02,48219,48189,44038,30,30,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.230078e+00,36343700062,0,0,0
63,2.970061190686e+08,2.970070069878e+08,8.879191815257e+02,48173,48144,43972,29,29,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.019122e+00,36343700063,0,0,0
64,2.970070140179e+08,2.970078929972e+08,8.789793291092e+02,48212,48180,43998,32,32,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.520454e+00,36343700064,0,0,0
65,2.970078990209e+08,2.970087829998e+08,8.839789587259e+02,48226,48198,44140,28,28,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.938980e+00,36343700065,0,0,0
66,2.970087890208e+08,2.970096749957e+08,8.859748657942e+02,48195,48161,43974,34,34,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.791432e+00,36343700066,0,0,0
67,2.970096810617e+08,2.970105549805e+08,8.739187748432e+02,48240,48217,44101,23,23,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.341717e+00,36343700067,0,0,0
68,2.970105610487e+08,2.970114489991e+08,8.879504026175e+02,48196,48173,44110,23,23,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.922385e+00,36343700068,0,0,0
69,2.970114551108e+08,2.970123399883e+08,8.848774666786e+02,48181,48158,44025,23,23,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.927769e+00,36343700069,0,0,0
70,2.970123470090e+08,2.970132299982e+08,8.829892124534e+02,48228,48200,44000,28,28,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.271493e+00,36343700070,0,0,0
71,2.970132360187e+08,2.970141179998e+08,8.819810270071e+02,48216,48189,43936,27,27,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.143830e+00,36343700071,0,0,0
72,2.970141240957e+08,2.970150129909e+08,8.888952526450e+02,48191,48160,44090,31,31,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.580897e+00,36343700072,0,0,0
73,2.970150200423e+08,2.970159039665e+08,8.839242084622e+02,48223,48194,43948,29,29,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.376271e+00,36343700073,0,0,0
74,2.970159100707e+08,2.970165469907e+08,6.369200477600e+02,35121,35114,32019,7,7,0,2,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.000000e+00,36343700074,0,0,0
75,2.970305330173e+08,2.970314439957e+08,9.109784312248e+02,48134,48102,43980,32,32,0,2,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.459934e+00,36343700075,0,0,0
76,2.970314510308e+08,2.970323559914e+08,9.049605941176e+02,48170,48148,44071,22,22,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.938191e+00,36343700076,0,0,0
77,2.970323620193e+08,2.970332749885e+08,9.129692429304e+02,48132,48104,43968,28,28,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.667395e+00,36343700077,0,0,0
78,2.970332820090e+08,2.970341829932e+08,9.009842495322e+02,48144,48114,44029,30,30,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.231707e+00,36343700078,0,0,0
79,2.970341900531e+08,2.970350819481e+08,8.918949546814e+02,48208,48171,43577,37,37,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.898098e+00,36343700079,0,0,0
80,2.970350880220e+08,2.970359729912e+08,8.849691520333e+02,48189,48157,43924,32,32,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.576749e+00,36343700080,0,0,0
81,2.970359800178e+08,2.970368700000e+08,8.899821822047e+02,48203,48161,44029,42,42,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.629631e+00,36343700081,0,0,0
1,2.970368760342e+08,2.970377809844e+08,9.049502070546e+02,48156,48117,44082,39,39,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.279248e+00,36343700001,0,0,0
2,2.970377870966e+08,2.970386929950e+08,9.058984076977e+02,48153,48122,44098,31,31,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.775083e+00,36343700002,0,0,0
3,2.970387000222e+08,2.970396119774e+08,9.119552921057e+02,48155,48126,44084,29,29,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.108434e+00,36343700003,0,0,0
4,2.970396180099e+08,2.970405289671e+08,9.109571952820e+02,48170,48136,44124,34,34,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.708333e+00,36343700004,0,0,0
5,2.970405350139e+08,2.970414459913e+08,9.109774232507e+02,48156,48121,44061,35,35,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.061401e+00,36343700005,0,0,0
6,2.970414520482e+08,2.970423619439e+08,9.098957486153e+02,48128,48096,44046,32,32,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.462130e+00,36343700006,0,0,0
7,2.970423690149e+08,2.970432709946e+08,9.019797180295e+02,48143,48114,44099,29,29,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.643408e+00,36343700007,0,0,0
8,2.970432780081e+08,2.970441839736e+08,9.059654780030e+02,48153,48118,44134,35,35,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.405734e+00,36343800008,0,0,0
9,2.970441900231e+08,2.970451049589e+08,9.149358409643e+02,48124,48090,43906,34,34,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.466158e+00,36343800009,0,0,0
10,2.970451110107e+08,2.970460219996e+08,9.109888390899e+02,48154,48115,44037,39,39,0,3,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.946153e+00,36343800010,0,0,0
11,2.970460280161e+08,2.970469409924e+08,9.129762284160e+02,48132,48100,43897,32,32,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.570022e+00,36343800011,0,0,0
12,2.970469480464e+08,2.970478439822e+08,8.959357878566e+02,48181,48155,44005,26,26,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.121517e+00,36343800012,0,0,0
13,2.970478500090e+08,2.970487399743e+08,8.899653013349e+02,48220,48188,44129,32,32,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.663299e+00,36343800013,0,0,0
14,2.970487460204e+08,2.970496319824e+08,8.859619488120e+02,48190,48157,44009,33,33,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.993236e+00,36343800014,0,0,0
15,2.970496390144e+08,2.970505239674e+08,8.849530895352e+02,48182,48158,44060,24,24,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.469524e+00,36343800015,0,0,0
16,2.970505310273e+08,2.970514149963e+08,8.839689198732e+02,48235,48212,44146,23,23,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.689261e+00,36343800016,0,0,0
17,2.970514210314e+08,2.970523079877e+08,8.869562573433e+02,48187,48157,43981,30,30,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.073198e+00,36343800017,0,0,0
18,2.970523150618e+08,2.970532179987e+08,9.029369090199e+02,48157,48128,43984,29,29,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.953537e+00,36343800018,0,0,0
19,2.970532250513e+08,2.970541169842e+08,8.919328794479e+02,48191,48161,44125,30,30,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.175810e+00,36343800019,0,0,0
20,2.970541230836e+08,2.970550069872e+08,8.839035988450e+02,48210,48182,44016,28,28,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.892653e+00,36343800020,0,0,0
21,2.970550130352e+08,2.970558969949e+08,8.839596663117e+02,48204,48176,44174,28,28,0,1,e,S,2016,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.858755e+00,36343800021,0,0,0
