#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969501800000e+08,2.969502410000e+08,5.518033e+01,9.511023e-01,5.054099e+01,9.102421e-01,9.159240e-01,4.783093e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969502410000e+08,2.969503020000e+08,5.483607e+01,9.481307e-01,5.016393e+01,9.068404e-01,9.147982e-01,4.827130e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969503020000e+08,2.969503630000e+08,5.480328e+01,9.478472e-01,5.039344e+01,9.089125e-01,9.195334e-01,4.704608e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969503630000e+08,2.969504240000e+08,5.563934e+01,9.550499e-01,5.073771e+01,9.120119e-01,9.119034e-01,4.865171e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969504240000e+08,2.969504850000e+08,5.393443e+01,9.403036e-01,4.944262e+01,9.002970e-01,9.167174e-01,4.817226e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969504850000e+08,2.969505460000e+08,5.365574e+01,9.378712e-01,4.870492e+01,8.935555e-01,9.077299e-01,5.058663e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969505460000e+08,2.969506070000e+08,5.555738e+01,9.543462e-01,5.054099e+01,9.102421e-01,9.097079e-01,4.923116e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969506070000e+08,2.969506680000e+08,5.503279e+01,9.498299e-01,5.024590e+01,9.075810e-01,9.130176e-01,4.863844e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969506680000e+08,2.969507290000e+08,5.500000e+01,9.495469e-01,5.044262e+01,9.093560e-01,9.171386e-01,4.759348e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969507290000e+08,2.969507900000e+08,5.375410e+01,9.387304e-01,4.859016e+01,8.925021e-01,9.039341e-01,5.146148e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969507900000e+08,2.969508510000e+08,5.355738e+01,9.370111e-01,4.926229e+01,8.986537e-01,9.198041e-01,4.751702e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969508510000e+08,2.969509120000e+08,5.447541e+01,9.450077e-01,4.939344e+01,8.998492e-01,9.067108e-01,5.045276e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969509120000e+08,2.969509730000e+08,5.514754e+01,9.508197e-01,5.042623e+01,9.092081e-01,9.143876e-01,4.823979e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969509730000e+08,2.969510340000e+08,5.475410e+01,9.474218e-01,5.000000e+01,9.053575e-01,9.131737e-01,4.872245e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600001
2.969510670000e+08,2.969511280000e+08,5.422951e+01,9.428724e-01,4.970492e+01,9.026819e-01,9.165659e-01,4.808071e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969511280000e+08,2.969511890000e+08,5.472131e+01,9.471382e-01,4.970492e+01,9.026819e-01,9.083284e-01,4.994543e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969511890000e+08,2.969512500000e+08,5.409836e+01,9.417316e-01,4.921312e+01,8.982050e-01,9.096970e-01,4.989333e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969512500000e+08,2.969513110000e+08,5.506557e+01,9.501128e-01,5.036066e+01,9.086168e-01,9.145579e-01,4.823213e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969513110000e+08,2.969513720000e+08,5.426229e+01,9.431574e-01,4.922951e+01,8.983547e-01,9.072508e-01,5.042023e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969513720000e+08,2.969514330000e+08,5.426229e+01,9.431574e-01,4.944262e+01,9.002970e-01,9.111782e-01,4.944785e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969514330000e+08,2.969514940000e+08,5.483607e+01,9.481307e-01,5.037705e+01,9.087647e-01,9.186846e-01,4.725759e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969514940000e+08,2.969515550000e+08,5.427869e+01,9.432998e-01,4.970492e+01,9.026819e-01,9.157354e-01,4.827563e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969515550000e+08,2.969516160000e+08,5.645901e+01,9.620591e-01,5.119672e+01,9.161280e-01,9.067944e-01,4.953861e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969516160000e+08,2.969516770000e+08,5.460656e+01,9.461445e-01,4.990164e+01,9.044665e-01,9.138397e-01,4.861847e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969516770000e+08,2.969517380000e+08,5.506557e+01,9.501128e-01,5.039344e+01,9.089125e-01,9.151533e-01,4.807943e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969517380000e+08,2.969517990000e+08,5.496721e+01,9.492638e-01,5.003279e+01,9.056542e-01,9.102296e-01,4.936569e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969517990000e+08,2.969518600000e+08,5.422951e+01,9.428724e-01,4.947541e+01,9.005955e-01,9.123337e-01,4.917115e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969518600000e+08,2.969519210000e+08,5.434426e+01,9.438695e-01,4.963934e+01,9.020864e-01,9.134238e-01,4.884202e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600002
2.969519550000e+08,2.969520160000e+08,5.403279e+01,9.411607e-01,4.947541e+01,9.005955e-01,9.156553e-01,4.840623e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969520160000e+08,2.969520770000e+08,5.418033e+01,9.424447e-01,4.977049e+01,9.032772e-01,9.186082e-01,4.756306e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969520770000e+08,2.969521380000e+08,5.457377e+01,9.458604e-01,4.978688e+01,9.034259e-01,9.122860e-01,4.902788e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969521380000e+08,2.969521990000e+08,5.508197e+01,9.502542e-01,4.996721e+01,9.050606e-01,9.071429e-01,5.006980e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969521990000e+08,2.969522600000e+08,5.467213e+01,9.467124e-01,4.945901e+01,9.004463e-01,9.046476e-01,5.085779e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969522600000e+08,2.969523210000e+08,5.439344e+01,9.442965e-01,4.985246e+01,9.040207e-01,9.165159e-01,4.802126e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969523210000e+08,2.969523820000e+08,5.539344e+01,9.529371e-01,5.086885e+01,9.131898e-01,9.183190e-01,4.711542e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969523820000e+08,2.969524430000e+08,5.386885e+01,9.397318e-01,4.927869e+01,8.988033e-01,9.147900e-01,4.870484e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969524430000e+08,2.969525040000e+08,5.622951e+01,9.601017e-01,5.177049e+01,9.212473e-01,9.206997e-01,4.613699e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969525040000e+08,2.969525650000e+08,5.280328e+01,9.303910e-01,4.793443e+01,8.864594e-01,9.077926e-01,5.097776e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969525650000e+08,2.969526260000e+08,5.442623e+01,9.445810e-01,4.978688e+01,9.034259e-01,9.147590e-01,4.846280e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969526260000e+08,2.969526870000e+08,5.600000e+01,9.581403e-01,5.162295e+01,9.199336e-01,9.218384e-01,4.592669e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969526870000e+08,2.969527480000e+08,5.508197e+01,9.502542e-01,5.016393e+01,9.068404e-01,9.107143e-01,4.919404e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969527480000e+08,2.969528090000e+08,5.344262e+01,9.360067e-01,4.936066e+01,8.995505e-01,9.236196e-01,4.651882e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600003
2.969528440000e+08,2.969529050000e+08,5.357377e+01,9.371545e-01,4.942623e+01,9.001478e-01,9.225826e-01,4.674992e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969529050000e+08,2.969529660000e+08,5.267213e+01,9.292349e-01,4.822951e+01,8.891838e-01,9.156551e-01,4.902752e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969529660000e+08,2.969530270000e+08,5.400000e+01,9.408751e-01,4.973771e+01,9.029796e-01,9.210686e-01,4.697958e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969530270000e+08,2.969530880000e+08,5.447541e+01,9.450077e-01,4.983607e+01,9.038721e-01,9.148360e-01,4.842108e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969530880000e+08,2.969531490000e+08,5.378688e+01,9.390166e-01,4.877049e+01,8.941567e-01,9.067358e-01,5.076855e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969531490000e+08,2.969532100000e+08,5.422951e+01,9.428724e-01,4.919672e+01,8.980555e-01,9.071947e-01,5.044916e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969532100000e+08,2.969532710000e+08,5.573771e+01,9.558938e-01,5.042623e+01,9.092081e-01,9.047059e-01,5.035555e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969532710000e+08,2.969533320000e+08,5.383607e+01,9.394458e-01,4.934426e+01,8.994011e-01,9.165652e-01,4.825627e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969533320000e+08,2.969533930000e+08,5.463934e+01,9.464285e-01,5.009836e+01,9.062476e-01,9.168917e-01,4.781493e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969533930000e+08,2.969534540000e+08,5.459016e+01,9.460025e-01,5.003279e+01,9.056542e-01,9.165165e-01,4.793451e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969534540000e+08,2.969535150000e+08,5.295082e+01,9.316900e-01,4.832787e+01,8.900899e-01,9.126935e-01,4.966890e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969535150000e+08,2.969535760000e+08,5.572131e+01,9.557532e-01,5.085246e+01,9.130427e-01,9.126214e-01,4.843645e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969535760000e+08,2.969536370000e+08,5.385246e+01,9.395888e-01,4.908197e+01,8.970075e-01,9.114155e-01,4.957576e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969536370000e+08,2.969536980000e+08,5.396721e+01,9.405894e-01,4.895082e+01,8.958083e-01,9.070474e-01,5.060761e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600004
2.969537400000e+08,2.969538010000e+08,5.375410e+01,9.387304e-01,4.906557e+01,8.968577e-01,9.127783e-01,4.927474e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969538010000e+08,2.969538620000e+08,5.242623e+01,9.270633e-01,4.775410e+01,8.847904e-01,9.108818e-01,5.038194e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969538620000e+08,2.969539230000e+08,5.381967e+01,9.393028e-01,4.909836e+01,8.971573e-01,9.122754e-01,4.937286e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969539230000e+08,2.969539840000e+08,5.549180e+01,9.537828e-01,5.081967e+01,9.127482e-01,9.158050e-01,4.772712e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969539840000e+08,2.969540450000e+08,5.416393e+01,9.423022e-01,4.963934e+01,9.020864e-01,9.164649e-01,4.813627e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969540450000e+08,2.969541060000e+08,5.555738e+01,9.543462e-01,5.065574e+01,9.112749e-01,9.117734e-01,4.872002e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969541060000e+08,2.969541670000e+08,5.272131e+01,9.296687e-01,4.813115e+01,8.882765e-01,9.129353e-01,4.971449e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969541670000e+08,2.969542280000e+08,5.483607e+01,9.481307e-01,5.022951e+01,9.074329e-01,9.159940e-01,4.796266e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969542280000e+08,2.969542890000e+08,5.426229e+01,9.431574e-01,4.952459e+01,9.010430e-01,9.126889e-01,4.906618e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969542890000e+08,2.969543500000e+08,5.342623e+01,9.358631e-01,4.888525e+01,8.952081e-01,9.150046e-01,4.885029e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969543500000e+08,2.969544110000e+08,5.524590e+01,9.516672e-01,5.050820e+01,9.099468e-01,9.142433e-01,4.823362e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969544110000e+08,2.969544720000e+08,5.488525e+01,9.485558e-01,5.045901e+01,9.095037e-01,9.193549e-01,4.705849e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969544720000e+08,2.969545330000e+08,5.306557e+01,9.326990e-01,4.791803e+01,8.863078e-01,9.029966e-01,5.201938e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969545330000e+08,2.969545940000e+08,5.406557e+01,9.414461e-01,4.975410e+01,9.031284e-01,9.202547e-01,4.717167e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600005
2.969546360000e+08,2.969546970000e+08,5.337705e+01,9.354323e-01,4.845901e+01,8.912969e-01,9.078624e-01,5.068579e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969546970000e+08,2.969547580000e+08,5.393443e+01,9.403036e-01,4.919672e+01,8.980555e-01,9.121581e-01,4.935010e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969547580000e+08,2.969548190000e+08,5.334426e+01,9.351450e-01,4.867213e+01,8.932546e-01,9.124155e-01,4.955656e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969548190000e+08,2.969548800000e+08,5.388525e+01,9.398748e-01,4.932787e+01,8.992516e-01,9.154244e-01,4.853264e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969548800000e+08,2.969549410000e+08,5.445901e+01,9.448655e-01,4.978688e+01,9.034259e-01,9.142083e-01,4.858983e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969549410000e+08,2.969550020000e+08,5.342623e+01,9.358631e-01,4.862295e+01,8.928032e-01,9.100951e-01,5.010637e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969550020000e+08,2.969550630000e+08,5.395082e+01,9.404465e-01,4.916393e+01,8.977562e-01,9.112732e-01,4.956645e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969550630000e+08,2.969551240000e+08,5.386885e+01,9.397318e-01,4.934426e+01,8.994011e-01,9.160073e-01,4.838787e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969551240000e+08,2.969551850000e+08,5.563934e+01,9.550499e-01,5.032787e+01,9.083210e-01,9.045374e-01,5.043986e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969551850000e+08,2.969552460000e+08,5.472131e+01,9.471382e-01,5.021312e+01,9.072849e-01,9.176154e-01,4.758941e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969552460000e+08,2.969553070000e+08,5.501639e+01,9.496884e-01,4.995082e+01,9.049121e-01,9.079261e-01,4.990943e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969553070000e+08,2.969553680000e+08,5.236066e+01,9.264833e-01,4.772131e+01,8.844866e-01,9.113964e-01,5.028193e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969553680000e+08,2.969554290000e+08,5.432787e+01,9.437271e-01,4.970492e+01,9.026819e-01,9.149064e-01,4.846860e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969554290000e+08,2.969554900000e+08,5.340984e+01,9.357195e-01,4.821312e+01,8.890326e-01,9.027010e-01,5.192190e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600006
2.969555340000e+08,2.969555950000e+08,5.406557e+01,9.414461e-01,4.991803e+01,9.046150e-01,9.232869e-01,4.634233e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969555950000e+08,2.969556560000e+08,5.496721e+01,9.492638e-01,4.996721e+01,9.050606e-01,9.090367e-01,4.966004e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969556560000e+08,2.969557170000e+08,5.334426e+01,9.351450e-01,4.878688e+01,8.943070e-01,9.145667e-01,4.900185e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969557170000e+08,2.969557780000e+08,5.416393e+01,9.423022e-01,4.931147e+01,8.991023e-01,9.104116e-01,4.968494e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969557780000e+08,2.969558390000e+08,5.459016e+01,9.460025e-01,5.014754e+01,9.066923e-01,9.186186e-01,4.738142e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969558390000e+08,2.969559000000e+08,5.440984e+01,9.444388e-01,4.944262e+01,9.002970e-01,9.087074e-01,4.999495e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969559000000e+08,2.969559610000e+08,5.488525e+01,9.485558e-01,5.026229e+01,9.077290e-01,9.157706e-01,4.799903e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969559610000e+08,2.969560220000e+08,5.409836e+01,9.417316e-01,4.952459e+01,9.010430e-01,9.154546e-01,4.842911e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969560220000e+08,2.969560830000e+08,5.455738e+01,9.457183e-01,4.995082e+01,9.049121e-01,9.155649e-01,4.819638e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969560830000e+08,2.969561440000e+08,5.404918e+01,9.413034e-01,4.954099e+01,9.011921e-01,9.165909e-01,4.815430e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969561440000e+08,2.969562050000e+08,5.239344e+01,9.267734e-01,4.767213e+01,8.840308e-01,9.098874e-01,5.065044e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969562050000e+08,2.969562660000e+08,5.308197e+01,9.328431e-01,4.854099e+01,8.920503e-01,9.144534e-01,4.915229e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969562660000e+08,2.969563270000e+08,5.570492e+01,9.556125e-01,5.059016e+01,9.106849e-01,9.081813e-01,4.953819e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969563270000e+08,2.969563880000e+08,5.596721e+01,9.578598e-01,5.083607e+01,9.128954e-01,9.083187e-01,4.938872e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600007
2.969564260000e+08,2.969564870000e+08,5.583607e+01,9.567368e-01,5.147541e+01,9.186181e-01,9.219025e-01,4.597679e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969564870000e+08,2.969565480000e+08,5.516393e+01,9.509610e-01,5.026229e+01,9.077290e-01,9.111441e-01,4.905057e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969565480000e+08,2.969566090000e+08,5.544262e+01,9.533601e-01,5.059016e+01,9.106849e-01,9.124779e-01,4.859408e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969566090000e+08,2.969566700000e+08,5.598361e+01,9.580000e-01,5.139344e+01,9.178864e-01,9.180088e-01,4.694741e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969566700000e+08,2.969567310000e+08,5.401639e+01,9.410179e-01,4.955738e+01,9.013413e-01,9.174507e-01,4.794247e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969567310000e+08,2.969567920000e+08,5.468853e+01,9.468544e-01,4.972131e+01,9.028308e-01,9.091727e-01,4.975291e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969567920000e+08,2.969568530000e+08,5.406557e+01,9.414461e-01,4.927869e+01,8.988033e-01,9.114615e-01,4.946637e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969568530000e+08,2.969569140000e+08,5.401639e+01,9.410179e-01,4.929508e+01,8.989528e-01,9.125949e-01,4.920166e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969569140000e+08,2.969569750000e+08,5.442623e+01,9.445810e-01,4.963934e+01,9.020864e-01,9.120482e-01,4.915437e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969569750000e+08,2.969570360000e+08,5.408197e+01,9.415889e-01,4.977049e+01,9.032772e-01,9.202788e-01,4.715800e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969570360000e+08,2.969570970000e+08,5.462295e+01,9.462866e-01,4.998361e+01,9.052090e-01,9.150660e-01,4.829637e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969570970000e+08,2.969571580000e+08,5.385246e+01,9.395888e-01,4.916393e+01,8.977562e-01,9.129376e-01,4.918903e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969571580000e+08,2.969572190000e+08,5.475410e+01,9.474218e-01,4.973771e+01,9.029796e-01,9.083833e-01,4.991703e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969572190000e+08,2.969572800000e+08,5.349180e+01,9.364373e-01,4.867213e+01,8.932546e-01,9.098989e-01,5.012485e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343600008
2.969573140000e+08,2.969573750000e+08,5.314754e+01,9.334191e-01,4.822951e+01,8.891838e-01,9.074645e-01,5.089352e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969573750000e+08,2.969574360000e+08,5.416393e+01,9.423022e-01,4.926229e+01,8.986537e-01,9.095036e-01,4.991117e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969574360000e+08,2.969574970000e+08,5.313115e+01,9.332751e-01,4.837705e+01,8.905427e-01,9.105214e-01,5.013777e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969574970000e+08,2.969575580000e+08,5.478688e+01,9.477054e-01,4.998361e+01,9.052090e-01,9.123279e-01,4.892185e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969575580000e+08,2.969576190000e+08,5.506557e+01,9.501128e-01,4.991803e+01,9.046150e-01,9.065198e-01,5.022773e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969576190000e+08,2.969576800000e+08,5.440984e+01,9.444388e-01,4.985246e+01,9.040207e-01,9.162399e-01,4.808611e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969576800000e+08,2.969577410000e+08,5.463934e+01,9.464285e-01,4.998361e+01,9.052090e-01,9.147915e-01,4.835985e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969577410000e+08,2.969578020000e+08,5.472131e+01,9.471382e-01,4.990164e+01,9.044665e-01,9.119233e-01,4.905311e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969578020000e+08,2.969578630000e+08,5.393443e+01,9.403036e-01,4.957377e+01,9.014903e-01,9.191489e-01,4.752673e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969578630000e+08,2.969579240000e+08,5.418033e+01,9.424447e-01,4.944262e+01,9.002970e-01,9.125567e-01,4.913687e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969579240000e+08,2.969579850000e+08,5.465574e+01,9.465705e-01,4.970492e+01,9.026819e-01,9.094181e-01,4.970724e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969579850000e+08,2.969580460000e+08,5.347541e+01,9.362938e-01,4.829508e+01,8.897880e-01,9.031269e-01,5.178858e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969580460000e+08,2.969581070000e+08,5.340984e+01,9.357195e-01,4.844262e+01,8.911461e-01,9.069982e-01,5.088308e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969581070000e+08,2.969581680000e+08,5.508197e+01,9.502542e-01,5.042623e+01,9.092081e-01,9.154762e-01,4.798918e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700009
2.969582080000e+08,2.969582690000e+08,5.337705e+01,9.354323e-01,4.877049e+01,8.941567e-01,9.136978e-01,4.921190e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969582690000e+08,2.969583300000e+08,5.437705e+01,9.441541e-01,4.981967e+01,9.037234e-01,9.161893e-01,4.811379e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969583300000e+08,2.969583910000e+08,5.280328e+01,9.303910e-01,4.801639e+01,8.872170e-01,9.093449e-01,5.059004e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969583910000e+08,2.969584520000e+08,5.440984e+01,9.444388e-01,4.981967e+01,9.037234e-01,9.156373e-01,4.824291e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969584520000e+08,2.969585130000e+08,5.442623e+01,9.445810e-01,5.016393e+01,9.068404e-01,9.216868e-01,4.662729e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969585130000e+08,2.969585740000e+08,5.321312e+01,9.339947e-01,4.836066e+01,8.903919e-01,9.088109e-01,5.052823e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969585740000e+08,2.969586350000e+08,5.449180e+01,9.451498e-01,5.003279e+01,9.056542e-01,9.181709e-01,4.754285e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969586350000e+08,2.969586960000e+08,5.416393e+01,9.423022e-01,4.940984e+01,8.999985e-01,9.122276e-01,4.922781e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969586960000e+08,2.969587570000e+08,5.236066e+01,9.264833e-01,4.772131e+01,8.844866e-01,9.113964e-01,5.028193e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969587570000e+08,2.969588180000e+08,5.334426e+01,9.351450e-01,4.840984e+01,8.908445e-01,9.074985e-01,5.079121e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969588180000e+08,2.969588790000e+08,5.398361e+01,9.407322e-01,4.942623e+01,9.001478e-01,9.155785e-01,4.844829e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969588790000e+08,2.969589400000e+08,5.190164e+01,9.224134e-01,4.750820e+01,8.825095e-01,9.153506e-01,4.947094e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969589400000e+08,2.969590010000e+08,5.339344e+01,9.355760e-01,4.909836e+01,8.971573e-01,9.195579e-01,4.765653e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969590010000e+08,2.969590620000e+08,5.445901e+01,9.448655e-01,4.988525e+01,9.043180e-01,9.160144e-01,4.812311e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700010
2.969591110000e+08,2.969591720000e+08,5.457377e+01,9.458604e-01,5.013115e+01,9.065440e-01,9.185942e-01,4.739502e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700011
2.969591720000e+08,2.969592330000e+08,5.134426e+01,9.174471e-01,4.695082e+01,8.773172e-01,9.144317e-01,4.998288e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700011
2.969592330000e+08,2.969592940000e+08,5.380328e+01,9.391597e-01,4.860656e+01,8.926527e-01,9.034126e-01,5.156251e-03,2.800000e+01,1.800000e+01,1.002000e+03,36343700011
