#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.773960220034e+08,3.773973295778e+08,1.307574359655e+03,47358,47183,44172,175,175,0,2,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800001,0,1,0
2,3.773973346203e+08,3.773986325583e+08,1.297938025713e+03,47386,47262,44304,124,124,0,6,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800002,0,1,0
3,3.773986380705e+08,3.773999285802e+08,1.290509719193e+03,47379,47228,44222,151,151,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800003,0,1,0
4,3.773999341517e+08,3.774012355490e+08,1.301397329867e+03,47358,47233,44118,125,125,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800004,0,1,0
5,3.774012407610e+08,3.774025225359e+08,1.281774990141e+03,47404,47256,44283,148,148,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800005,0,1,0
6,3.774025277396e+08,3.774038185291e+08,1.290789465308e+03,47405,47258,44242,147,147,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800006,0,1,0
7,3.774038242302e+08,3.774051074890e+08,1.283258785844e+03,47423,47271,44270,152,152,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800007,0,1,0
8,3.774051125070e+08,3.774063885175e+08,1.276010495424e+03,47409,47273,44301,136,136,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800008,0,1,0
9,3.774063937972e+08,3.774076824806e+08,1.288683360994e+03,47422,47295,44352,127,127,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800009,0,1,0
10,3.774076871327e+08,3.774089694606e+08,1.282327920496e+03,47428,47271,44479,157,157,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800010,0,1,0
11,3.774089744837e+08,3.774102634860e+08,1.289002241194e+03,47413,47268,44295,145,145,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800011,0,1,0
12,3.774102686981e+08,3.774115434633e+08,1.274765196204e+03,47436,47265,44271,171,171,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800012,0,1,0
13,3.774115488761e+08,3.774128284695e+08,1.279593394995e+03,47423,47271,44347,152,152,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800013,0,1,0
14,3.774128342113e+08,3.774141063596e+08,1.272148352027e+03,47431,47298,44385,133,133,0,6,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800014,0,1,0
15,3.774141123095e+08,3.774153854445e+08,1.273134982824e+03,47448,47311,44356,137,137,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800015,0,1,0
16,3.774153901523e+08,3.774166653895e+08,1.275237178445e+03,47445,47297,44263,148,148,0,7,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800016,0,1,0
17,3.774166701420e+08,3.774179494050e+08,1.279262960076e+03,47427,47279,44318,148,148,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800017,0,1,0
18,3.774179552919e+08,3.774192304537e+08,1.275161719859e+03,47443,47290,44263,153,153,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800018,0,1,0
19,3.774192351826e+08,3.774205164439e+08,1.281261362672e+03,47404,47252,44329,152,152,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800019,0,1,0
20,3.774205223805e+08,3.774218004071e+08,1.278026617289e+03,47418,47262,44222,156,156,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800020,0,1,0
21,3.774218058596e+08,3.774230784204e+08,1.272560875177e+03,47418,47270,44235,148,148,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800021,0,1,0
22,3.774230836886e+08,3.774243624109e+08,1.278722304106e+03,47412,47255,44389,157,157,0,2,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800022,0,1,0
23,3.774243675688e+08,3.774256494020e+08,1.281833158731e+03,47423,47273,44251,150,150,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800023,0,1,0
24,3.774256546443e+08,3.774269423707e+08,1.287726417303e+03,47423,47258,44274,165,165,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800024,0,1,0
25,3.774269470369e+08,3.774282323862e+08,1.285349269450e+03,47388,47240,44158,148,148,0,7,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800025,0,1,0
26,3.774282379606e+08,3.774295272899e+08,1.289329293907e+03,47384,47232,44302,152,152,0,7,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800026,0,1,0
27,3.774295329836e+08,3.774308303188e+08,1.297335199952e+03,47373,47204,44264,169,169,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800027,0,1,0
28,3.774308359026e+08,3.774321303695e+08,1.294466908872e+03,47379,47206,44217,173,173,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800028,0,1,0
29,3.774321358808e+08,3.774334323541e+08,1.296473308206e+03,47388,47195,44083,193,193,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800029,0,1,0
30,3.774334381966e+08,3.774347333425e+08,1.295145883501e+03,47370,47172,44164,198,198,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800030,0,1,0
31,3.774347386736e+08,3.774360342579e+08,1.295584281445e+03,47387,47223,44187,164,164,0,7,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800031,0,1,0
32,3.774360397750e+08,3.774373302619e+08,1.290486874640e+03,47394,47268,44247,126,126,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800032,0,1,0
33,3.774373353301e+08,3.774386392951e+08,1.303965065837e+03,47388,47222,44271,166,166,0,2,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800033,0,1,0
34,3.774386442143e+08,3.774399352879e+08,1.291073521137e+03,47388,47246,44193,142,142,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800034,0,1,0
35,3.774399404467e+08,3.774412272186e+08,1.286771875739e+03,47405,47252,44279,153,153,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800035,0,1,0
36,3.774412330437e+08,3.774425192835e+08,1.286239831746e+03,47406,47263,44304,143,143,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800036,0,1,0
37,3.774425247847e+08,3.774438021940e+08,1.277409246445e+03,47413,47252,44247,161,161,0,8,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800037,0,1,0
38,3.774438079295e+08,3.774450902581e+08,1.282328564167e+03,47417,47269,44148,148,148,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800038,0,1,0
39,3.774450959067e+08,3.774463772603e+08,1.281353572071e+03,47431,47284,44329,147,147,0,2,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800039,0,1,0
40,3.774463822040e+08,3.774476632432e+08,1.281039264381e+03,47412,47258,44277,154,154,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800040,0,1,0
41,3.774476684185e+08,3.774489532053e+08,1.284786809027e+03,47423,47286,44252,137,137,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800041,0,1,0
42,3.774489581101e+08,3.774502451721e+08,1.287061999261e+03,47403,47256,44232,147,147,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800042,0,1,0
43,3.774502509161e+08,3.774515392312e+08,1.288315090835e+03,47387,47234,44352,153,153,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800043,0,1,0
44,3.774515444777e+08,3.774528331474e+08,1.288669760406e+03,47402,47241,44278,161,161,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800044,0,1,0
45,3.774528391801e+08,3.774541362065e+08,1.297026437283e+03,47393,47260,44218,133,133,0,6,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800045,0,1,0
46,3.774541411747e+08,3.774554261431e+08,1.284968344569e+03,47392,47253,44122,139,139,0,7,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800046,0,1,0
47,3.774554317814e+08,3.774567231538e+08,1.291372401059e+03,47413,47264,44315,149,149,0,2,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800047,0,1,0
48,3.774567279679e+08,3.774580371731e+08,1.309205203533e+03,47359,47220,44142,139,139,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800048,0,1,0
49,3.774580428282e+08,3.774593381737e+08,1.295345507979e+03,47381,47234,44334,147,147,0,8,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800049,0,1,0
50,3.774593440055e+08,3.774606371477e+08,1.293142254829e+03,47409,47249,44354,160,160,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800050,0,1,0
51,3.774606418979e+08,3.774619531588e+08,1.311260962427e+03,47350,47204,44160,146,146,0,6,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800051,0,1,0
52,3.774619591238e+08,3.774632651433e+08,1.306019413412e+03,47340,47199,44118,141,141,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800052,0,1,0
53,3.774632707377e+08,3.774645721049e+08,1.301367201746e+03,47396,47250,44401,146,146,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800053,0,1,0
54,3.774645768273e+08,3.774658891099e+08,1.312282597899e+03,47371,47207,44175,164,164,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800054,0,1,0
55,3.774658940683e+08,3.774672181172e+08,1.324048915803e+03,47318,47187,44210,131,131,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800055,0,1,0
56,3.774672237232e+08,3.774685500844e+08,1.326361137450e+03,47343,47190,44144,153,153,0,6,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800056,0,1,0
57,3.774685549400e+08,3.774698810664e+08,1.326126434147e+03,47315,47191,44074,124,124,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800057,0,1,0
58,3.774698866281e+08,3.774712020252e+08,1.315397056401e+03,47358,47202,44072,156,156,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800058,0,1,0
59,3.774712071926e+08,3.774725310227e+08,1.323830006897e+03,47328,47170,44226,158,158,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800059,0,1,0
60,3.774725361432e+08,3.774738440086e+08,1.307865410745e+03,47350,47197,44211,153,153,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800060,0,1,0
61,3.774738493797e+08,3.774751720328e+08,1.322653160632e+03,47336,47188,44135,148,148,0,5,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800061,0,1,0
62,3.774751778760e+08,3.774764870342e+08,1.309158221245e+03,47347,47210,44286,137,137,0,3,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800062,0,1,0
63,3.774764927933e+08,3.774778300158e+08,1.337222452343e+03,47300,47135,44166,165,165,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800063,0,1,0
64,3.774778350606e+08,3.774791670284e+08,1.331967798293e+03,47319,47172,44231,147,147,0,2,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800064,0,1,0
65,3.774791726249e+08,3.774805080200e+08,1.335395055115e+03,47321,47169,44112,152,152,0,6,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800065,0,1,0
66,3.774805129779e+08,3.774818359891e+08,1.323011189282e+03,47339,47183,44232,156,156,0,4,e,L,2018,12,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436800066,0,1,0
1,3.774818414864e+08,3.774831600138e+08,1.318527459323e+03,47331,47180,44108,151,151,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900001,0,1,0
2,3.774831654368e+08,3.774845029980e+08,1.337561200321e+03,47317,47161,44217,156,156,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900002,0,1,0
3,3.774845081987e+08,3.774858479880e+08,1.339789270580e+03,47303,47181,44117,122,122,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900003,0,1,0
4,3.774858534481e+08,3.774871929346e+08,1.339486509025e+03,47299,47168,44205,131,131,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900004,0,1,0
5,3.774871980929e+08,3.774885309729e+08,1.332880074859e+03,47331,47181,44205,150,150,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900005,0,1,0
6,3.774885358489e+08,3.774898759286e+08,1.340079661310e+03,47316,47159,44137,157,157,0,9,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900006,0,1,0
7,3.774898808736e+08,3.774912099623e+08,1.329088742733e+03,47340,47176,44200,164,164,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900007,0,1,0
8,3.774912146797e+08,3.774925489283e+08,1.334248629868e+03,47306,47161,44141,145,145,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900008,0,1,0
9,3.774925548517e+08,3.774938949318e+08,1.340080117464e+03,47287,47136,44216,151,151,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900009,0,1,0
10,3.774939003918e+08,3.774952409147e+08,1.340522935271e+03,47299,47150,44300,149,149,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900010,0,1,0
11,3.774952461213e+08,3.774965789273e+08,1.332806004345e+03,47318,47177,44201,141,141,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900011,0,1,0
12,3.774965843692e+08,3.774979168987e+08,1.332529583573e+03,47308,47161,44227,147,147,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900012,0,1,0
13,3.774979228332e+08,3.774992478794e+08,1.325046147883e+03,47324,47187,44227,137,137,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900013,0,1,0
14,3.774992532357e+08,3.775005928968e+08,1.339661070526e+03,47300,47142,44129,158,158,0,2,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900014,0,1,0
15,3.775005998295e+08,3.775019468728e+08,1.347043306768e+03,47298,47170,44162,128,128,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900015,0,1,0
16,3.775019520095e+08,3.775032838490e+08,1.331839547873e+03,47320,47182,44137,138,138,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900016,0,1,0
17,3.775032893382e+08,3.775046278675e+08,1.338529325306e+03,47313,47172,44146,141,141,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900017,0,1,0
18,3.775046329923e+08,3.775059688143e+08,1.335822037578e+03,47294,47155,44044,139,139,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900018,0,1,0
19,3.775059741594e+08,3.775073108442e+08,1.336684839070e+03,47299,47140,44237,159,159,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900019,0,1,0
20,3.775073160425e+08,3.775086608309e+08,1.344788353324e+03,47283,47123,44109,160,160,0,2,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900020,0,1,0
21,3.775086662820e+08,3.775100028179e+08,1.336535922110e+03,47304,47146,44071,158,158,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900021,0,1,0
22,3.775100086686e+08,3.775113588214e+08,1.350152724028e+03,47269,47127,44137,142,142,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900022,0,1,0
23,3.775113640906e+08,3.775127068238e+08,1.342733194292e+03,47306,47142,44208,164,164,0,6,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900023,0,1,0
24,3.775127118881e+08,3.775140588083e+08,1.346920241535e+03,47280,47116,44183,164,164,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900024,0,1,0
25,3.775140638364e+08,3.775154087488e+08,1.344912390113e+03,47286,47188,44205,98,98,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900025,0,1,0
26,3.775154138600e+08,3.775167557675e+08,1.341907574832e+03,47295,47205,44298,90,90,0,3,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900026,0,1,0
27,3.775167614244e+08,3.775181117876e+08,1.350363147557e+03,47287,47175,44260,112,112,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900027,0,1,0
28,3.775181173355e+08,3.775194737684e+08,1.356432952702e+03,47269,47155,44090,114,114,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900028,0,1,0
29,3.775194788045e+08,3.775208427488e+08,1.363944246709e+03,47267,47192,44208,75,75,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900029,0,1,0
30,3.775208482830e+08,3.775221917244e+08,1.343441371441e+03,47295,47203,44310,92,92,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900030,0,1,0
31,3.775221976107e+08,3.775235437115e+08,1.346100729227e+03,47291,47196,44269,95,95,0,6,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900031,0,1,0
32,3.775235494372e+08,3.775249046532e+08,1.355216026962e+03,47279,47183,44172,96,96,0,2,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900032,0,1,0
33,3.775249100670e+08,3.775262557114e+08,1.345644384801e+03,47304,47213,44267,91,91,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900033,0,1,0
34,3.775262607344e+08,3.775275987042e+08,1.337969817817e+03,47305,47209,44285,96,96,0,5,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900034,0,1,0
35,3.775276037442e+08,3.775289546961e+08,1.350951923192e+03,47291,47198,44282,93,93,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900035,0,1,0
36,3.775289601205e+08,3.775302867070e+08,1.326586404562e+03,47322,47218,44272,104,104,0,4,e,L,2018,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436900036,0,1,0
