#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.540646950345e+08,3.540657129946e+08,1.017960086882e+03,47931,44859,42901,3072,3072,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998037e+00,5409700001,0,0,514
2,3.540657180704e+08,3.540667319887e+08,1.013918364823e+03,47956,45006,42862,2950,2950,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409700002,0,0,514
3,3.540667360187e+08,3.540677509885e+08,1.014969732940e+03,47939,44979,42850,2960,2960,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409700003,0,0,514
4,3.540677550097e+08,3.540687639597e+08,1.008949957073e+03,47960,44922,42770,3038,3038,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800004,0,0,514
5,3.540687680533e+08,3.540697839841e+08,1.015930825174e+03,47930,44955,42897,2975,2975,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800005,0,0,514
6,3.540697880268e+08,3.540708038946e+08,1.015867802143e+03,47950,44952,42892,2998,2998,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974434e+00,5409800006,0,0,514
7,3.540708080165e+08,3.540710049851e+08,1.969686620235e+02,9378,8774,8028,604,604,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.383838e+00,5409800007,0,0,514
8,3.540718200231e+08,3.540728389790e+08,1.018955897152e+03,47938,45060,42958,2878,2878,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800008,0,0,514
9,3.540728430232e+08,3.540731219850e+08,2.789617061019e+02,13172,12417,11584,755,755,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800009,0,0,514
10,3.540738620160e+08,3.540748779850e+08,1.015968961537e+03,47925,45011,42941,2914,2914,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800010,0,0,514
11,3.540748830207e+08,3.540758909870e+08,1.007966354668e+03,47972,44976,42911,2996,2996,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800011,0,0,514
12,3.540758950187e+08,3.540769069866e+08,1.011967818499e+03,47948,45021,42843,2927,2927,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992102e+00,5409800012,0,0,514
13,3.540769110348e+08,3.540779079838e+08,9.969489166141e+02,47990,44868,42425,3122,3122,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800013,0,0,514
15,3.541048850319e+08,3.541056189949e+08,7.339630174637e+02,35143,33039,31488,2104,2104,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800015,0,0,514
16,3.541056300122e+08,3.541066339916e+08,1.003979408681e+03,47959,44990,42743,2969,2969,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800016,0,0,514
17,3.541066390234e+08,3.541076419548e+08,1.002931456804e+03,47954,45097,42970,2857,2857,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999004e+00,5409800017,0,0,514
18,3.541076470371e+08,3.541086379942e+08,9.909570724964e+02,47997,45094,42629,2903,2903,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942540e+00,5409800018,0,0,514
19,3.541086420192e+08,3.541096449962e+08,1.002977070332e+03,47962,45117,42971,2845,2845,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997013e+00,5409800019,0,0,514
20,3.541096500175e+08,3.541106569860e+08,1.006968527496e+03,47978,45124,42899,2854,2854,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800020,0,0,514
21,3.541106610233e+08,3.541116599986e+08,9.989753218889e+02,47986,45146,43089,2840,2840,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993000e+00,5409800021,0,0,514
22,3.541116640430e+08,3.541126689922e+08,1.004949207485e+03,47942,45122,42959,2820,2820,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962225e+00,5409800022,0,0,514
23,3.541126740156e+08,3.541136629183e+08,9.889026637673e+02,47991,45121,42203,2870,2870,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806060e+00,5409800023,0,0,514
24,3.541136670148e+08,3.541146639010e+08,9.968861382008e+02,47994,45124,42783,2870,2870,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995992e+00,5409800024,0,0,514
25,3.541146680307e+08,3.541156699646e+08,1.001933860958e+03,47985,45120,42688,2865,2865,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989033e+00,5409800025,0,0,514
26,3.541156740445e+08,3.541165829623e+08,9.089178411365e+02,43033,40399,38464,2634,2634,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800026,0,0,514
27,3.541166910369e+08,3.541176859998e+08,9.949629014730e+02,48012,45026,42392,2986,2986,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998996e+00,5409800027,0,0,514
28,3.541176900444e+08,3.541186819692e+08,9.919247937202e+02,47967,45035,42750,2932,2932,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979859e+00,5409800028,0,0,514
29,3.541186870420e+08,3.541196829745e+08,9.959324465990e+02,48009,45154,42848,2855,2855,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987964e+00,5409800029,0,0,514
30,3.541196870229e+08,3.541206909924e+08,1.003969499886e+03,47974,45177,42927,2797,2797,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914427e+00,5409800030,0,0,514
31,3.541206960398e+08,3.541216929536e+08,9.969137282372e+02,47986,45052,42725,2934,2934,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976954e+00,5409800031,0,0,514
32,3.541216970285e+08,3.541226939621e+08,9.969336015582e+02,47964,45006,42871,2958,2958,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994990e+00,5409800032,0,0,514
33,3.541226990210e+08,3.541236999929e+08,1.000971894205e+03,47996,45075,42876,2921,2921,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894212e+00,5409800033,0,0,514
34,3.541237040497e+08,3.541246999920e+08,9.959422794580e+02,47999,45150,42747,2849,2849,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992980e+00,5409800034,0,0,514
35,3.541247040419e+08,3.541257089941e+08,1.004952253282e+03,47975,45045,42640,2930,2930,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800035,0,0,514
36,3.541257130113e+08,3.541267159942e+08,1.002982903600e+03,47973,45101,42851,2872,2872,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960159e+00,5409800036,0,0,514
37,3.541267210277e+08,3.541277239787e+08,1.002951038837e+03,47990,45022,42307,2968,2968,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994024e+00,5409800037,0,0,514
38,3.541277280416e+08,3.541287279962e+08,9.999546151757e+02,47988,45041,42818,2947,2947,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983017e+00,5409800038,0,0,514
39,3.541287320297e+08,3.541297319372e+08,9.999075001478e+02,47992,45067,42588,2925,2925,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800039,0,0,514
41,3.541298060270e+08,3.541307949955e+08,9.889685100317e+02,47979,44975,42704,3004,3004,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800041,0,0,514
42,3.541308000576e+08,3.541317919548e+08,9.918971949816e+02,48008,45111,42641,2897,2897,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957704e+00,5409800042,0,0,514
43,3.541317960128e+08,3.541327889696e+08,9.929568426013e+02,47996,45062,42810,2934,2934,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998994e+00,5409800043,0,0,514
44,3.541327930292e+08,3.541335389433e+08,7.459141276479e+02,35977,33852,31989,2125,2125,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800044,0,0,514
45,3.541335500108e+08,3.541345449746e+08,9.949638740420e+02,47966,45049,42553,2917,2917,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983935e+00,5409800045,0,0,514
46,3.541345500224e+08,3.541355439562e+08,9.939338390231e+02,47985,45093,42612,2892,2892,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998995e+00,5409800046,0,0,514
47,3.541355480119e+08,3.541356609374e+08,1.129255035520e+02,5578,5242,4735,336,336,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982456e+00,5409800047,0,0,514
48,3.541356720228e+08,3.541366689840e+08,9.969611471295e+02,47962,45016,42800,2946,2946,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960922e+00,5409800048,0,0,514
49,3.541366740165e+08,3.541376509688e+08,9.769522946477e+02,47001,44090,41777,2911,2911,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960122e+00,5409800049,0,0,514
50,3.541376630120e+08,3.541386619942e+08,9.989822102785e+02,47990,45082,42817,2908,2908,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899000e+00,5409800050,0,0,514
51,3.541386660600e+08,3.541396639990e+08,9.979389690161e+02,48006,45058,42692,2948,2948,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932933e+00,5409800051,0,0,514
52,3.541396680265e+08,3.541406639970e+08,9.959704584479e+02,47999,45072,42674,2927,2927,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818456e+00,5409800052,0,0,514
53,3.541406680121e+08,3.541416549935e+08,9.869814006686e+02,47997,45187,42713,2810,2810,0,5,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841464e+00,5409800053,0,0,514
54,3.541416600749e+08,3.541419659747e+08,3.058998721242e+02,14916,14006,12882,910,910,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409800054,0,0,514
55,3.541419770356e+08,3.541429799973e+08,1.002961720169e+03,47989,45155,42846,2834,2834,0,1,e,B,2018,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976096e+00,5409800055,0,0,514
1,3.541854910105e+08,3.541860919858e+08,6.009752905369e+02,28915,27191,25506,1724,1724,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860464e+00,5409900001,0,0,514
2,3.541861030479e+08,3.541870928919e+08,9.898440355659e+02,48004,45072,42571,2932,2932,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.725530e+00,5409900002,0,0,514
3,3.541870970369e+08,3.541880649717e+08,9.679347812533e+02,46631,43767,41256,2864,2864,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.620227e+00,5409900003,0,0,514
4,3.541880770400e+08,3.541890699774e+08,9.929373994470e+02,48005,45067,42579,2938,2938,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968814e+00,5409900004,0,0,512
5,3.541890740126e+08,3.541900689758e+08,9.949631811380e+02,47978,45104,42579,2874,2874,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867470e+00,5409900005,0,0,514
6,3.541900730285e+08,3.541910649839e+08,9.919553282857e+02,48006,45098,42514,2908,2908,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998993e+00,5409900006,0,0,512
9,3.541935050107e+08,3.541944959888e+08,9.909781644344e+02,47998,45112,42630,2886,2886,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986895e+00,5409900009,0,0,514
10,3.541945000243e+08,3.541954929853e+08,9.929609824419e+02,47994,45085,42701,2909,2909,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900010,0,0,514
11,3.541954970110e+08,3.541960379772e+08,5.409662605524e+02,26375,24692,23083,1683,1683,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996309e+00,5409900011,0,0,514
12,3.541960490236e+08,3.541970439976e+08,9.949739918113e+02,48002,45184,42668,2818,2818,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900012,0,0,514
13,3.541970480217e+08,3.541980368607e+08,9.888389576077e+02,48011,45073,42459,2938,2938,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943434e+00,5409900013,0,0,514
14,3.541980410405e+08,3.541990359912e+08,9.949506854415e+02,47964,45121,42577,2843,2843,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877510e+00,5409900014,0,0,514
15,3.541990410183e+08,3.541993399774e+08,2.989591448903e+02,14349,13482,12545,867,867,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.280001e+00,5409900015,0,0,514
16,3.542016890132e+08,3.542026939942e+08,1.004980952919e+03,47956,44955,42065,3001,3001,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997018e+00,5409900016,0,0,514
17,3.542026990233e+08,3.542037039887e+08,1.004965402186e+03,47980,45014,41766,2966,2966,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900017,0,0,514
18,3.542037080465e+08,3.542047169890e+08,1.008942473531e+03,47972,45056,41916,2916,2916,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993069e+00,5409900018,0,0,514
19,3.542047210161e+08,3.542057279698e+08,1.006953752398e+03,47940,45114,41831,2826,2826,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991071e+00,5409900019,0,0,514
20,3.542057330326e+08,3.542067409898e+08,1.007957229555e+03,47972,45080,41761,2892,2892,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962338e+00,5409900020,0,0,514
21,3.542067450570e+08,3.542077479768e+08,1.002919810116e+03,47955,45096,41344,2859,2859,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987052e+00,5409900021,0,0,514
22,3.542077530139e+08,3.542087659571e+08,1.012943170488e+03,47975,45006,41743,2969,2969,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974359e+00,5409900022,0,0,514
23,3.542087700634e+08,3.542097879995e+08,1.017936023355e+03,47929,45030,41601,2899,2899,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936212e+00,5409900023,0,0,514
24,3.542097930475e+08,3.542107989627e+08,1.005915192187e+03,47975,45006,41631,2969,2969,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913604e+00,5409900024,0,0,514
25,3.542108030166e+08,3.542118119569e+08,1.008940361500e+03,47974,45063,41793,2911,2911,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996040e+00,5409900025,0,0,514
26,3.542118160307e+08,3.542128319998e+08,1.015969136238e+03,47929,45031,41277,2898,2898,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938053e+00,5409900026,0,0,514
27,3.542128370220e+08,3.542138509871e+08,1.013965154886e+03,47968,45039,41642,2929,2929,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883743e+00,5409900027,0,0,514
28,3.542138550235e+08,3.542148799813e+08,1.024957793236e+03,47913,44998,41574,2915,2915,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892787e+00,5409900028,0,0,514
29,3.542148850125e+08,3.542159009995e+08,1.015987037480e+03,47921,45041,41582,2880,2880,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995084e+00,5409900029,0,0,514
30,3.542159060321e+08,3.542169229631e+08,1.016931035578e+03,47932,44995,41467,2937,2937,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993124e+00,5409900030,0,0,514
31,3.542169270268e+08,3.542179449323e+08,1.017905483186e+03,47955,45078,41874,2877,2877,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994112e+00,5409900031,0,0,514
32,3.542179490122e+08,3.542189659952e+08,1.016982956171e+03,47936,44940,41511,2996,2996,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975441e+00,5409900032,0,0,514
33,3.542189710139e+08,3.542191819708e+08,2.109569677114e+02,10080,9475,8546,605,605,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5409900033,0,0,514
34,3.542191930707e+08,3.542202059959e+08,1.012925194621e+03,47943,45004,41624,2939,2939,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794871e+00,5409900034,0,0,514
35,3.542202110354e+08,3.542212309628e+08,1.019927339196e+03,47916,44971,41554,2945,2945,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980412e+00,5409900035,0,0,514
36,3.542212360140e+08,3.542213749847e+08,1.389706557989e+02,6630,6236,5369,394,394,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978571e+00,5409900036,0,0,514
37,3.542213860437e+08,3.542224059865e+08,1.019942785084e+03,47918,44978,41683,2940,2940,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976493e+00,5409900037,0,0,514
38,3.542224110317e+08,3.542234279805e+08,1.016948795378e+03,47941,45097,41599,2844,2844,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760314e+00,5409900038,0,0,514
40,3.542234730283e+08,3.542244879549e+08,1.014926628947e+03,47960,45023,41466,2937,2937,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983268e+00,5409900040,0,0,514
41,3.542244920146e+08,3.542255069275e+08,1.014912899852e+03,47943,45002,41580,2941,2941,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987206e+00,5409900041,0,0,514
43,3.542255600470e+08,3.542265749943e+08,1.014947270870e+03,47970,44969,41094,3001,3001,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870079e+00,5409900043,0,0,514
44,3.542265790451e+08,3.542275269773e+08,9.479322758913e+02,44643,41886,38654,2757,2757,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.278188e+00,5409900044,0,0,514
45,3.542275390558e+08,3.542285619877e+08,1.022931948364e+03,47953,45027,41646,2926,2926,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.468750e+00,5409900045,0,0,514
46,3.542285660141e+08,3.542294809844e+08,9.149702569842e+02,43293,40516,37072,2777,2777,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.496726e+00,5409900046,0,0,514
47,3.542294920191e+08,3.542305129947e+08,1.020975677729e+03,47945,44963,41367,2982,2982,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923678e+00,5409900047,0,0,514
48,3.542305170109e+08,3.542313349756e+08,8.179646846652e+02,38675,36411,33542,2264,2264,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793651e+00,5409900048,0,0,514
49,3.542313470400e+08,3.542323659661e+08,1.018926182508e+03,47911,45009,41651,2902,2902,0,1,e,B,2018,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866668e+00,5409900049,0,0,514
