#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.246841420209e+08,3.246849729592e+08,8.309383028150e+02,30513,26259,10241,4254,4254,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700001,0,0,0
2,3.246849840106e+08,3.246853569046e+08,3.728939332366e+02,13882,11951,4686,1931,1931,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700002,0,0,0
4,3.246854160064e+08,3.246856409651e+08,2.249587281346e+02,8396,7213,2998,1183,1183,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700004,0,0,0
5,3.246856510204e+08,3.246861539166e+08,5.028962286711e+02,18499,15919,6065,2580,2580,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700005,0,0,0
6,3.246861640133e+08,3.246872539977e+08,1.089984367251e+03,40613,34865,14360,5748,5748,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700006,0,0,0
8,3.246872860481e+08,3.246885709978e+08,1.284949708164e+03,47408,40713,16687,6695,6695,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700008,0,0,0
9,3.246885750282e+08,3.246886909608e+08,1.159325968623e+02,4127,3493,1200,634,634,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700009,0,0,0
10,3.246887010273e+08,3.246892589996e+08,5.579722693563e+02,20660,17676,7311,2984,2984,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700010,0,0,0
11,3.246892690026e+08,3.246893759495e+08,1.069468125105e+02,4022,3427,1239,595,595,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700011,0,0,0
12,3.246893860047e+08,3.246902759735e+08,8.899687854052e+02,33422,28526,12014,4896,4896,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700012,0,0,0
13,3.246902860915e+08,3.246903708626e+08,8.477106690407e+01,3195,2716,991,479,479,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700013,0,0,0
14,3.246903821083e+08,3.246907319770e+08,3.498687527776e+02,13045,11215,4217,1830,1830,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700014,0,0,0
15,3.246907420905e+08,3.246920269007e+08,1.284810148895e+03,47428,40723,16770,6705,6705,0,6,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956283e+00,12375700015,0,0,0
16,3.246920300572e+08,3.246922549653e+08,2.249081418514e+02,8328,7104,2618,1224,1224,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800016,0,0,0
17,3.246923240088e+08,3.246933819987e+08,1.057989836633e+03,39656,34088,13362,5568,5568,0,3,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800017,0,0,0
18,3.246933920112e+08,3.246934939961e+08,1.019849112034e+02,3915,3374,1055,541,541,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800018,0,0,0
19,3.246935040822e+08,3.246947549529e+08,1.250870739102e+03,47479,40729,17140,6750,6750,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800019,0,0,0
20,3.246947580419e+08,3.246953429989e+08,5.849569527507e+02,22222,18988,7785,3234,3234,0,7,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800020,0,0,0
21,3.246953531584e+08,3.246959539941e+08,6.008356999159e+02,22919,19760,7593,3159,3159,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800021,0,0,0
22,3.246959640301e+08,3.246961149820e+08,1.509518914819e+02,5802,4997,1915,805,805,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800022,0,0,0
23,3.246961250005e+08,3.246965939937e+08,4.689932154417e+02,17685,15174,5744,2511,2511,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800023,0,0,0
24,3.246966040040e+08,3.246969099986e+08,3.059945603609e+02,11728,10043,4009,1685,1685,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800024,0,0,0
25,3.246969200180e+08,3.246980109205e+08,1.090902514398e+03,41656,35586,14440,6070,6070,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800025,0,0,0
26,3.246980220818e+08,3.246988569856e+08,8.349038046598e+02,31734,27211,10843,4523,4523,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800026,0,0,0
27,3.246988670115e+08,3.246993049251e+08,4.379136231542e+02,16581,14256,5833,2325,2325,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800027,0,0,0
28,3.246993150153e+08,3.247005539746e+08,1.238959283054e+03,47513,40675,16783,6838,6838,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800028,0,0,0
29,3.247005570124e+08,3.247013359996e+08,7.789871807694e+02,29804,25661,9925,4143,4143,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998719e+00,12375800029,0,0,0
30,3.247013460319e+08,3.247025839920e+08,1.237960110843e+03,47346,40569,15626,6777,6777,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800030,0,0,0
32,3.247026180092e+08,3.247028439548e+08,2.259456025958e+02,8486,7291,2808,1195,1195,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800032,0,0,0
33,3.247028540039e+08,3.247040949972e+08,1.240993303716e+03,47501,40716,15285,6785,6785,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994366e+00,12375800033,0,0,0
34,3.247040980288e+08,3.247042769558e+08,1.789270286560e+02,6727,5770,2010,957,957,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800034,0,0,0
35,3.247042870363e+08,3.247043939615e+08,1.069252451658e+02,4162,3566,1093,596,596,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800035,0,0,0
36,3.247044040515e+08,3.247044989995e+08,9.494802898169e+01,3674,3088,1132,586,586,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800036,0,0,0
37,3.247045090458e+08,3.247050739777e+08,5.649319266081e+02,21443,18424,7314,3019,3019,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800037,0,0,0
38,3.247050841003e+08,3.247051779912e+08,9.389093452692e+01,3529,3031,951,498,498,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800038,0,0,0
39,3.247051890397e+08,3.247053439779e+08,1.549382085800e+02,6043,5189,1860,854,854,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800039,0,0,0
40,3.247053540091e+08,3.247054619895e+08,1.079804443717e+02,4075,3451,1099,624,624,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800040,0,0,0
41,3.247054720144e+08,3.247057659526e+08,2.939382044673e+02,11358,9770,3881,1588,1588,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800041,0,0,0
42,3.247057760135e+08,3.247066329553e+08,8.569417838454e+02,32980,28158,10045,4822,4822,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800042,0,0,0
43,3.247066440258e+08,3.247071439886e+08,4.999627720714e+02,19288,16365,6316,2923,2923,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800043,0,0,0
45,3.247072180448e+08,3.247084649111e+08,1.246866302907e+03,47484,40646,15871,6838,6838,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800045,0,0,0
46,3.247084690373e+08,3.247091869909e+08,7.179535886645e+02,27542,23657,9590,3885,3885,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990263e+00,12375800046,0,0,0
47,3.247091980024e+08,3.247094369552e+08,2.389528119564e+02,8887,7648,2820,1239,1239,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800047,0,0,0
49,3.247095250140e+08,3.247105509998e+08,1.025985882938e+03,38948,33452,13236,5496,5496,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800049,0,0,0
51,3.247106280070e+08,3.247109489468e+08,3.209398768544e+02,12189,10429,3915,1760,1760,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800051,0,0,0
52,3.247109600610e+08,3.247116259762e+08,6.659152326584e+02,25269,21689,8742,3580,3580,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800052,0,0,0
53,3.247116360551e+08,3.247122419880e+08,6.059328608513e+02,23129,19781,7748,3348,3348,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800053,0,0,0
54,3.247122530383e+08,3.247128509735e+08,5.979352257848e+02,22961,19675,8140,3286,3286,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800054,0,0,0
55,3.247128610079e+08,3.247131859837e+08,3.249757400155e+02,12607,10803,4248,1804,1804,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978528e+00,12375800055,0,0,0
56,3.247131960149e+08,3.247139869302e+08,7.909152594805e+02,30417,26094,10549,4323,4323,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982323e+00,12375800056,0,0,0
57,3.247139970202e+08,3.247143009729e+08,3.039527376294e+02,11485,9819,3629,1666,1666,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.931148e+00,12375800057,0,0,0
58,3.247143120080e+08,3.247148369703e+08,5.249622973800e+02,20044,17136,6374,2908,2908,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.802282e+00,12375800058,0,0,0
59,3.247148480271e+08,3.247156058994e+08,7.578723293543e+02,28965,24815,9473,4150,4150,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800059,0,0,0
60,3.247156160236e+08,3.247159769388e+08,3.609151563048e+02,13964,11865,4377,2099,2099,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980663e+00,12375800060,0,0,0
61,3.247159870151e+08,3.247164739836e+08,4.869684960246e+02,18630,16000,6309,2630,2630,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800061,0,0,0
62,3.247164840087e+08,3.247170709971e+08,5.869884399176e+02,22473,19244,6891,3229,3229,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800062,0,0,0
63,3.247170810042e+08,3.247172418773e+08,1.608730706573e+02,6087,5224,1658,863,863,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800063,0,0,0
64,3.247172520170e+08,3.247176158931e+08,3.638760584593e+02,13728,11708,4097,2020,2020,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980875e+00,12375800064,0,0,0
65,3.247176260018e+08,3.247178419968e+08,2.159949780703e+02,8167,6952,2511,1215,1215,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800065,0,0,0
66,3.247178520088e+08,3.247182539336e+08,4.019247963428e+02,15387,13194,5091,2193,2193,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800066,0,0,0
67,3.247182650182e+08,3.247187669528e+08,5.019346308708e+02,19327,16625,6727,2702,2702,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800067,0,0,0
68,3.247187770608e+08,3.247188759978e+08,9.893698400259e+01,3706,3179,1332,527,527,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800068,0,0,0
69,3.247188860355e+08,3.247201179770e+08,1.231941498756e+03,47536,40714,16597,6822,6822,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800069,0,0,0
70,3.247201210084e+08,3.247204699019e+08,3.488934741616e+02,13339,11465,4237,1874,1874,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800070,0,0,0
71,3.247204800131e+08,3.247206599814e+08,1.799683648944e+02,6977,5960,2380,1017,1017,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800071,0,0,0
72,3.247206700203e+08,3.247207909860e+08,1.209656094909e+02,4680,3998,1334,682,682,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800072,0,0,0
73,3.247208010155e+08,3.247218309546e+08,1.029939032197e+03,40065,34365,13615,5700,5700,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993210e+00,12375800073,0,0,0
74,3.247218410024e+08,3.247230769734e+08,1.235971032679e+03,47511,40673,16073,6838,6838,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.722719e+00,12375800074,0,0,0
75,3.247230800841e+08,3.247232049660e+08,1.248818737864e+02,4814,4111,1494,703,703,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.888889e+00,12375800075,0,0,0
76,3.247232150067e+08,3.247244319852e+08,1.216978483200e+03,47562,40852,16344,6710,6710,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982758e+00,12375800076,0,0,0
78,3.247244590193e+08,3.247246179810e+08,1.589617097378e+02,6202,5308,1938,894,894,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800078,0,0,0
79,3.247246290616e+08,3.247249429959e+08,3.139343163967e+02,12015,10282,4030,1733,1733,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800079,0,0,0
80,3.247249530422e+08,3.247250639877e+08,1.109455220699e+02,4290,3649,1240,641,641,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800080,0,0,0
81,3.247250740164e+08,3.247253889649e+08,3.149485586882e+02,12350,10592,3902,1758,1758,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977848e+00,12375800081,0,0,0
82,3.247254000336e+08,3.247260629914e+08,6.629578235149e+02,25516,21877,8446,3639,3639,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800082,0,0,0
83,3.247260730008e+08,3.247273039917e+08,1.230990930974e+03,47517,40742,15667,6775,6775,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994320e+00,12375800083,0,0,0
84,3.247273070235e+08,3.247282889358e+08,9.819122853875e+02,37939,32458,11945,5481,5481,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800084,0,0,0
85,3.247282990642e+08,3.247290929981e+08,7.939338367581e+02,30946,26533,9669,4413,4413,0,6,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800085,0,0,0
86,3.247291030016e+08,3.247295179912e+08,4.149895439148e+02,16256,13901,5513,2355,2355,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800086,0,0,0
87,3.247295280361e+08,3.247301389911e+08,6.109550437927e+02,23722,20287,8127,3435,3435,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800087,0,0,0
88,3.247301490074e+08,3.247306059708e+08,4.569634716511e+02,17945,15378,5693,2567,2567,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800088,0,0,0
89,3.247306160136e+08,3.247318359794e+08,1.219965788126e+03,47540,40660,15152,6880,6880,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800089,0,0,0
90,3.247318390054e+08,3.247326429829e+08,8.039775537252e+02,31321,26860,10247,4461,4461,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800090,0,0,0
91,3.247326530015e+08,3.247338719936e+08,1.218992112994e+03,47543,40635,15524,6908,6908,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800091,0,0,0
92,3.247338750151e+08,3.247340049891e+08,1.299739748240e+02,5081,4342,1294,739,739,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800092,0,0,0
93,3.247340150120e+08,3.247342799600e+08,2.649480779767e+02,10125,8680,3147,1445,1445,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800093,0,0,0
94,3.247342900431e+08,3.247344279645e+08,1.379214671254e+02,5332,4551,1588,781,781,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800094,0,0,0
95,3.247344380062e+08,3.247349449826e+08,5.069764087200e+02,19767,16911,6279,2856,2856,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800095,0,0,0
96,3.247349550100e+08,3.247351389866e+08,1.839766155481e+02,7251,6218,2013,1033,1033,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800096,0,0,0
97,3.247351490016e+08,3.247363709984e+08,1.221996854842e+03,47520,40803,16387,6717,6717,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800097,0,0,0
98,3.247363750081e+08,3.247366139655e+08,2.389574016929e+02,9276,7922,2752,1354,1354,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800098,0,0,0
99,3.247366240311e+08,3.247368379970e+08,2.139659903049e+02,8252,7049,2622,1203,1203,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800099,0,0,0
101,3.247369190409e+08,3.247381329964e+08,1.213955536187e+03,47556,40666,15098,6890,6890,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994240e+00,12375800101,0,0,0
102,3.247381360200e+08,3.247392299903e+08,1.093970292509e+03,43096,36838,13603,6258,6258,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800102,0,0,0
103,3.247392400357e+08,3.247393889854e+08,1.489497101903e+02,5782,4906,1757,876,876,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800103,0,0,0
104,3.247394000052e+08,3.247398539366e+08,4.539313745499e+02,17860,15267,5820,2593,2593,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800104,0,0,0
105,3.247398640011e+08,3.247400409849e+08,1.769838939905e+02,7037,6061,1965,976,976,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800105,0,0,0
106,3.247400520612e+08,3.247403099973e+08,2.579360708594e+02,10244,8805,3154,1439,1439,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800106,0,0,0
107,3.247403200455e+08,3.247413499891e+08,1.029943632782e+03,40591,34681,12726,5910,5910,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800107,0,0,0
108,3.247413600074e+08,3.247415119925e+08,1.519851922393e+02,6101,5167,1757,934,934,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800108,0,0,0
109,3.247415220135e+08,3.247419699913e+08,4.479777876735e+02,17977,15327,5391,2650,2650,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800109,0,0,0
