#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246876000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246876000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700002
3.246888000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700004
3.246888000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700005
3.246888000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246900000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246912000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700009
3.246912000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700010
3.246924000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700011
3.246924000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246936000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375700013
3.246936000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375700014
3.246936000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246948000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800016
3.246948000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246960000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800018
3.246960000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800019
3.246972000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800020
3.246984000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800021
3.246984000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800022
3.246996000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800023
3.246996000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800024
3.246996000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800025
3.247008000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800026
3.247020000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800027
3.247020000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800028
3.247032000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800029
3.247044000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800030
3.247056000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800032
3.247056000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800033
3.247068000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800034
3.247068000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800035
3.247068000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800036
3.247080000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800037
3.247080000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800038
3.247080000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800039
3.247080000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800040
3.247080000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800041
3.247092000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800042
3.247092000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800043
3.247104000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800045
3.247116000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800046
3.247116000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800047
3.247128000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800049
3.247140000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800051
3.247140000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800052
3.247140000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800053
3.247152000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800054
3.247164000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800055
3.247164000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800056
3.247164000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800057
3.247176000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800058
3.247176000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800059
3.247188000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800060
3.247188000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800061
3.247200000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800062
3.247200000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800063
3.247200000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800064
3.247200000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800065
3.247212000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800066
3.247212000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800067
3.247212000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800068
3.247224000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800069
3.247236000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800070
3.247236000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800071
3.247236000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800072
3.247236000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800073
3.247248000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800074
3.247260000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800075
3.247260000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800076
3.247272000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800078
3.247272000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800079
3.247284000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800080
3.247284000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800081
3.247284000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800082
3.247296000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800083
3.247308000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12375800084
3.247308000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12375800085
3.247320000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800086
3.247320000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800087
3.247332000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800088
3.247332000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800089
3.247344000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800090
3.247356000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800091
3.247368000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800092
3.247368000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800093
3.247368000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800094
3.247368000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800095
3.247380000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800096
3.247380000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247392000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800098
3.247392000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800099
3.247404000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247416000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247416000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800103
3.247428000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800104
3.247428000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800105
3.247428000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800106
3.247428000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247440000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800108
3.247440000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800109
3.247452000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247464000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247464000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800113
3.247476000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800115
3.247488000000e+08,2.370000e+01,0.000000e+00,9.920000e+02,12375800116
3.247488000000e+08,2.370000e+01,0.000000e+00,9.920000e+02,12375800117
3.247488000000e+08,2.370000e+01,0.000000e+00,9.920000e+02,12375800118
3.247500000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800119
3.247500000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800120
3.247512000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12375800122
3.247524000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800125
3.247536000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800126
3.247536000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800127
3.247548000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800128
3.247548000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800130
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800132
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800134
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800135
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800136
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800138
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800139
3.247572000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800140
3.247584000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800142
3.247584000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800144
3.247584000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800145
3.247596000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800146
3.247596000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800148
3.247608000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800150
3.247620000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800151
3.247620000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800152
3.247632000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12375800153
3.247632000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12375800154
3.247644000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12375800155
3.247656000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12375800156
3.247656000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12375800157
3.247656000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12375800158
3.247668000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800159
3.247680000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800160
3.247680000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800161
3.247692000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800162
3.247692000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800163
3.247692000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800164
3.247692000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800166
3.247704000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800168
3.247704000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800169
3.247716000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800170
3.247716000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800171
3.247728000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800172
3.247740000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247752000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800002
3.247752000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247764000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247776000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247776000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800006
3.247788000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247800000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800008
3.247800000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800009
3.247800000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800010
3.247812000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247812000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247824000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12375900016
3.247824000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12375900017
3.247836000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12375900018
3.247836000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12375900019
3.247848000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12375900021
3.247860000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12375900022
3.247872000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12375900023
3.247872000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12375900024
3.247872000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12375900025
3.247884000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12375900027
3.247896000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12375900028
3.247908000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12375900029
3.247908000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12375900030
3.247908000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12375900031
3.247920000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12375900033
3.247920000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12375900034
3.247920000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12375900035
3.247932000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12375900036
3.247932000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12375900037
3.247944000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12375900038
3.247944000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12375900040
3.247956000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12375900041
3.247956000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12375900043
3.247968000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12375900044
3.247968000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12375900045
3.247980000000e+08,2.320000e+01,0.000000e+00,9.930000e+02,12375900046
3.247980000000e+08,2.320000e+01,0.000000e+00,9.930000e+02,12375900047
3.247992000000e+08,2.320000e+01,0.000000e+00,9.930000e+02,12375900048
3.247992000000e+08,2.320000e+01,0.000000e+00,9.930000e+02,12375900049
3.247992000000e+08,2.320000e+01,0.000000e+00,9.930000e+02,12375900050
3.248004000000e+08,2.320000e+01,0.000000e+00,9.930000e+02,12375900051
3.248004000000e+08,2.320000e+01,0.000000e+00,9.930000e+02,12375900052
3.248016000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900053
3.248028000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900055
3.248040000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900056
3.248040000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900057
3.248052000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900058
3.248064000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900059
3.248064000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900060
3.248076000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900061
3.248076000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900062
3.248088000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900063
3.248100000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900064
3.248124000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900065
3.248124000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900067
3.248136000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900070
3.248148000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900072
3.248148000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900074
3.248160000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12375900075
3.248172000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900076
3.248172000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900079
3.248172000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900080
3.248184000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900082
3.248196000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900083
3.248208000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900085
3.248208000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900086
3.248208000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900087
3.248220000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900088
3.248232000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900089
3.248232000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900090
3.248232000000e+08,2.320000e+01,0.000000e+00,9.940000e+02,12375900092
3.248244000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12375900093
3.248256000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12375900095
3.248256000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12375900096
3.248256000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12375900097
3.248280000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12375900098
3.248280000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12375900099
3.248280000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12375900101
3.248292000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12375900102
3.248304000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900103
3.248304000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900104
3.248304000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900105
3.248304000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900106
3.248316000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900107
3.248328000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900108
3.248328000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900109
3.248340000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900110
3.248352000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900111
3.248352000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900112
3.248352000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900113
3.248364000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900114
3.248364000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900117
3.248376000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900118
3.248376000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900119
3.248376000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900120
3.248388000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375900121
3.248400000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375900122
3.248400000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375900123
3.248400000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375900124
3.248400000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375900125
3.248412000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375900126
3.248412000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375900127
3.248424000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375900128
3.248436000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375900130
3.248448000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375900131
3.248460000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375900132
3.248472000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375900133
3.248472000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375900134
3.248472000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375900135
3.248484000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375900136
3.248496000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375900137
3.248496000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375900138
3.248496000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375900139
3.248508000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12375900140
3.248520000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900141
3.248520000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900142
3.248520000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900143
3.248532000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900144
3.248532000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900145
3.248532000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900146
3.248532000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900147
3.248544000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900148
3.248544000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900149
3.248544000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900150
3.248544000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900151
3.248544000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900152
3.248556000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900153
3.248556000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900154
3.248556000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900155
3.248556000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900156
3.248568000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900157
3.248568000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900158
3.248580000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900159
3.248580000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900161
3.248592000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900163
3.248592000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900164
