#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246841420000e+08,3.246842030000e+08,3.081967e+01,7.108027e-01,1.242623e+01,4.513410e-01,4.031915e-01,1.131343e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246842030000e+08,3.246842640000e+08,3.188525e+01,7.229861e-01,1.277049e+01,4.575503e-01,4.005141e-01,1.111063e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246842640000e+08,3.246843250000e+08,3.085246e+01,7.111807e-01,1.144262e+01,4.331097e-01,3.708820e-01,1.113459e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246843250000e+08,3.246843860000e+08,3.114754e+01,7.145736e-01,1.237705e+01,4.504469e-01,3.973684e-01,1.122654e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246843860000e+08,3.246844470000e+08,3.185246e+01,7.226143e-01,1.283607e+01,4.587236e-01,4.029851e-01,1.112758e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246844470000e+08,3.246845080000e+08,3.198361e+01,7.241004e-01,1.250820e+01,4.528271e-01,3.910815e-01,1.104802e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246845080000e+08,3.246845690000e+08,3.316393e+01,7.373405e-01,1.313115e+01,4.639663e-01,3.959466e-01,1.087322e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246845690000e+08,3.246846300000e+08,3.124590e+01,7.157010e-01,1.245902e+01,4.519360e-01,3.987408e-01,1.121540e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246846300000e+08,3.246846910000e+08,3.037705e+01,7.056801e-01,1.195082e+01,4.426230e-01,3.934161e-01,1.134838e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246846910000e+08,3.246847520000e+08,3.265574e+01,7.316693e-01,1.226229e+01,4.483539e-01,3.755020e-01,1.084993e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246847520000e+08,3.246848130000e+08,3.106557e+01,7.136328e-01,1.204918e+01,4.444407e-01,3.878628e-01,1.119332e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246848130000e+08,3.246848740000e+08,3.132787e+01,7.166391e-01,1.162295e+01,4.365091e-01,3.710099e-01,1.105056e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246848740000e+08,3.246849350000e+08,3.240984e+01,7.289093e-01,1.231148e+01,4.492521e-01,3.798685e-01,1.091579e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246849840000e+08,3.246850450000e+08,3.178688e+01,7.218701e-01,1.281967e+01,4.584305e-01,4.033007e-01,1.114047e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700002
3.246850450000e+08,3.246851060000e+08,3.172131e+01,7.211252e-01,1.222951e+01,4.477541e-01,3.855297e-01,1.106468e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700002
3.246851060000e+08,3.246851670000e+08,3.257377e+01,7.307505e-01,1.263934e+01,4.551949e-01,3.880222e-01,1.093194e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700002
3.246851670000e+08,3.246852280000e+08,3.270492e+01,7.322201e-01,1.263934e+01,4.551949e-01,3.864662e-01,1.090193e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700002
3.246852280000e+08,3.246852890000e+08,3.168852e+01,7.207524e-01,1.288525e+01,4.596015e-01,4.066218e-01,1.117237e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700002
3.246852890000e+08,3.246853500000e+08,3.178688e+01,7.218701e-01,1.206557e+01,4.447429e-01,3.795771e-01,1.102059e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700002
3.246854160000e+08,3.246854770000e+08,3.065574e+01,7.089097e-01,1.295082e+01,4.607695e-01,4.224599e-01,1.142255e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700004
3.246854770000e+08,3.246855380000e+08,3.132787e+01,7.166391e-01,1.306557e+01,4.628063e-01,4.170591e-01,1.127926e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700004
3.246855380000e+08,3.246855990000e+08,3.306557e+01,7.362463e-01,1.360656e+01,4.722905e-01,4.115022e-01,1.095735e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700004
3.246856510000e+08,3.246857120000e+08,3.091803e+01,7.119361e-01,1.188525e+01,4.414069e-01,3.844115e-01,1.120141e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700005
3.246857120000e+08,3.246857730000e+08,3.175410e+01,7.214978e-01,1.190164e+01,4.417113e-01,3.748064e-01,1.099882e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700005
3.246857730000e+08,3.246858340000e+08,3.175410e+01,7.214978e-01,1.219672e+01,4.471535e-01,3.840991e-01,1.105127e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700005
3.246858340000e+08,3.246858950000e+08,3.191803e+01,7.233578e-01,1.277049e+01,4.575503e-01,4.001027e-01,1.110302e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700005
3.246858950000e+08,3.246859560000e+08,3.145902e+01,7.181376e-01,1.196721e+01,4.429264e-01,3.804065e-01,1.108255e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700005
3.246859560000e+08,3.246860170000e+08,3.216393e+01,7.261388e-01,1.242623e+01,4.513410e-01,3.863405e-01,1.099257e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700005
3.246860170000e+08,3.246860780000e+08,3.170492e+01,7.209388e-01,1.193443e+01,4.423193e-01,3.764219e-01,1.101678e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700005
3.246860780000e+08,3.246861390000e+08,3.196721e+01,7.239149e-01,1.155738e+01,4.352760e-01,3.615385e-01,1.087996e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700005
3.246861640000e+08,3.246862250000e+08,3.181967e+01,7.222423e-01,1.329508e+01,4.668535e-01,4.178259e-01,1.119467e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246862250000e+08,3.246862860000e+08,3.118033e+01,7.149495e-01,1.322951e+01,4.657007e-01,4.242902e-01,1.133256e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246862860000e+08,3.246863470000e+08,3.257377e+01,7.307505e-01,1.347541e+01,4.700089e-01,4.136890e-01,1.104847e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246863470000e+08,3.246864080000e+08,3.206557e+01,7.250277e-01,1.313115e+01,4.639663e-01,4.095092e-01,1.111870e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246864080000e+08,3.246864690000e+08,3.267213e+01,7.318529e-01,1.311475e+01,4.636766e-01,4.014049e-01,1.098005e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246864690000e+08,3.246865300000e+08,3.136065e+01,7.170140e-01,1.303279e+01,4.622253e-01,4.155776e-01,1.126761e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246865300000e+08,3.246865910000e+08,3.327869e+01,7.386152e-01,1.295082e+01,4.607695e-01,3.891626e-01,1.082132e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246865910000e+08,3.246866520000e+08,3.257377e+01,7.307505e-01,1.324590e+01,4.659892e-01,4.066432e-01,1.101960e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246866520000e+08,3.246867130000e+08,3.201639e+01,7.244715e-01,1.363934e+01,4.728592e-01,4.260113e-01,1.118951e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246867130000e+08,3.246867740000e+08,3.244262e+01,7.292780e-01,1.365574e+01,4.731433e-01,4.209197e-01,1.109804e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246867740000e+08,3.246868350000e+08,3.234426e+01,7.281715e-01,1.314754e+01,4.642558e-01,4.064876e-01,1.105796e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246868350000e+08,3.246868960000e+08,3.185246e+01,7.226143e-01,1.277049e+01,4.575503e-01,4.009264e-01,1.111824e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246868960000e+08,3.246869570000e+08,3.077049e+01,7.102354e-01,1.208197e+01,4.450450e-01,3.926478e-01,1.127171e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246869570000e+08,3.246870180000e+08,3.270492e+01,7.322201e-01,1.393443e+01,4.779469e-01,4.260652e-01,1.107128e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246870180000e+08,3.246870790000e+08,3.216393e+01,7.261388e-01,1.337705e+01,4.682904e-01,4.159021e-01,1.112728e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246870790000e+08,3.246871400000e+08,2.993443e+01,7.005200e-01,1.257377e+01,4.540125e-01,4.200438e-01,1.155033e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246871400000e+08,3.246872010000e+08,3.296721e+01,7.351504e-01,1.381967e+01,4.759748e-01,4.191944e-01,1.100315e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246872860000e+08,3.246873470000e+08,3.237705e+01,7.285405e-01,1.345902e+01,4.697229e-01,4.156962e-01,1.108980e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246873470000e+08,3.246874080000e+08,3.226229e+01,7.272483e-01,1.322951e+01,4.657007e-01,4.100610e-01,1.108703e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246874080000e+08,3.246874690000e+08,3.186885e+01,7.228003e-01,1.311475e+01,4.636766e-01,4.115226e-01,1.116127e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246874690000e+08,3.246875300000e+08,3.265574e+01,7.316693e-01,1.337705e+01,4.682904e-01,4.096386e-01,1.101830e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246875300000e+08,3.246875910000e+08,3.122951e+01,7.155132e-01,1.278689e+01,4.578439e-01,4.094488e-01,1.126629e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246875910000e+08,3.246876520000e+08,3.127869e+01,7.160764e-01,1.260656e+01,4.546041e-01,4.030398e-01,1.122942e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246876520000e+08,3.246877130000e+08,3.144262e+01,7.179504e-01,1.281967e+01,4.584305e-01,4.077164e-01,1.122069e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246877130000e+08,3.246877740000e+08,3.239344e+01,7.287250e-01,1.339344e+01,4.685772e-01,4.134615e-01,1.107828e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246877740000e+08,3.246878350000e+08,3.160656e+01,7.198196e-01,1.277049e+01,4.575503e-01,4.040456e-01,1.117553e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246878350000e+08,3.246878960000e+08,3.039344e+01,7.058705e-01,1.290164e+01,4.598938e-01,4.244876e-01,1.147902e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246878960000e+08,3.246879570000e+08,3.147541e+01,7.183247e-01,1.231148e+01,4.492521e-01,3.911458e-01,1.113718e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246879570000e+08,3.246880180000e+08,3.177049e+01,7.216839e-01,1.326229e+01,4.662775e-01,4.174407e-01,1.120187e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246880180000e+08,3.246880790000e+08,3.272131e+01,7.324036e-01,1.398361e+01,4.787896e-01,4.273547e-01,1.107278e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246880790000e+08,3.246881400000e+08,3.098361e+01,7.126907e-01,1.252459e+01,4.531238e-01,4.042328e-01,1.128816e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246881400000e+08,3.246882010000e+08,3.070492e+01,7.094782e-01,1.250820e+01,4.528271e-01,4.073679e-01,1.135317e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246882010000e+08,3.246882620000e+08,3.244262e+01,7.292780e-01,1.273771e+01,4.569626e-01,3.926225e-01,1.097726e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246882620000e+08,3.246883230000e+08,3.137705e+01,7.172014e-01,1.304918e+01,4.625160e-01,4.158830e-01,1.126587e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246883230000e+08,3.246883840000e+08,3.052459e+01,7.073918e-01,1.249180e+01,4.525303e-01,4.092374e-01,1.139474e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246883840000e+08,3.246884450000e+08,3.193443e+01,7.235435e-01,1.300000e+01,4.616435e-01,4.070842e-01,1.113126e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246884450000e+08,3.246885060000e+08,3.195082e+01,7.237292e-01,1.309836e+01,4.633867e-01,4.099538e-01,1.114050e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246885060000e+08,3.246885670000e+08,3.185246e+01,7.226143e-01,1.316393e+01,4.645452e-01,4.132784e-01,1.117123e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246885750000e+08,3.246886360000e+08,3.016393e+01,7.032003e-01,1.062295e+01,4.173089e-01,3.521739e-01,1.113522e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700009
3.246887010000e+08,3.246887620000e+08,3.200000e+01,7.242860e-01,1.331148e+01,4.671412e-01,4.159836e-01,1.115606e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700010
3.246887620000e+08,3.246888230000e+08,3.104918e+01,7.134445e-01,1.270492e+01,4.563741e-01,4.091869e-01,1.129785e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700010
3.246888230000e+08,3.246888840000e+08,3.157377e+01,7.194461e-01,1.314754e+01,4.642558e-01,4.164070e-01,1.123275e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700010
3.246888840000e+08,3.246889450000e+08,3.122951e+01,7.155132e-01,1.281967e+01,4.584305e-01,4.104987e-01,1.127070e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700010
3.246889450000e+08,3.246890060000e+08,3.186885e+01,7.228003e-01,1.357377e+01,4.717211e-01,4.259259e-01,1.121509e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700010
3.246890060000e+08,3.246890670000e+08,3.085246e+01,7.111807e-01,1.275410e+01,4.572566e-01,4.133900e-01,1.135128e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700010
3.246890670000e+08,3.246891280000e+08,3.260656e+01,7.311181e-01,1.337705e+01,4.682904e-01,4.102564e-01,1.102915e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700010
3.246891280000e+08,3.246891890000e+08,3.208197e+01,7.252130e-01,1.337705e+01,4.682904e-01,4.169647e-01,1.114555e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700010
3.246891890000e+08,3.246892500000e+08,3.186885e+01,7.228003e-01,1.288525e+01,4.596015e-01,4.043210e-01,1.113067e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700010
3.246892690000e+08,3.246893300000e+08,3.272131e+01,7.324036e-01,1.181967e+01,4.401876e-01,3.612224e-01,1.075182e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700011
3.246893860000e+08,3.246894470000e+08,3.152459e+01,7.188857e-01,1.272131e+01,4.566685e-01,4.035361e-01,1.118777e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246894470000e+08,3.246895080000e+08,3.300000e+01,7.355159e-01,1.421311e+01,4.827027e-01,4.307005e-01,1.103662e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246895080000e+08,3.246895690000e+08,3.267213e+01,7.318529e-01,1.396721e+01,4.785088e-01,4.274962e-01,1.108158e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246895690000e+08,3.246896300000e+08,3.173771e+01,7.213115e-01,1.395082e+01,4.782279e-01,4.395661e-01,1.128033e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246896300000e+08,3.246896910000e+08,3.075410e+01,7.100462e-01,1.298361e+01,4.613524e-01,4.221748e-01,1.140323e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246896910000e+08,3.246897520000e+08,3.188525e+01,7.229861e-01,1.391803e+01,4.776656e-01,4.365039e-01,1.124552e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246897520000e+08,3.246898130000e+08,3.208197e+01,7.252130e-01,1.365574e+01,4.731433e-01,4.256515e-01,1.117685e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246898130000e+08,3.246898740000e+08,3.209836e+01,7.253982e-01,1.362295e+01,4.725749e-01,4.244127e-01,1.116975e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246898740000e+08,3.246899350000e+08,3.331147e+01,7.389789e-01,1.398361e+01,4.787896e-01,4.197835e-01,1.094828e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246899350000e+08,3.246899960000e+08,3.122951e+01,7.155132e-01,1.298361e+01,4.613524e-01,4.157480e-01,1.129192e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246899960000e+08,3.246900570000e+08,3.270492e+01,7.322201e-01,1.398361e+01,4.787896e-01,4.275689e-01,1.107626e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246900570000e+08,3.246901180000e+08,3.367213e+01,7.429684e-01,1.418033e+01,4.821456e-01,4.211295e-01,1.089428e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246901180000e+08,3.246901790000e+08,3.167213e+01,7.205659e-01,1.265574e+01,4.554900e-01,3.995859e-01,1.114364e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246901790000e+08,3.246902400000e+08,3.091803e+01,7.119361e-01,1.249180e+01,4.525303e-01,4.040297e-01,1.129921e-02,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246902860000e+08,3.246903470000e+08,3.244262e+01,7.292780e-01,1.181967e+01,4.401876e-01,3.643254e-01,1.081781e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700013
3.246903820000e+08,3.246904430000e+08,3.178688e+01,7.218701e-01,1.145902e+01,4.334198e-01,3.604951e-01,1.090392e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700014
3.246904430000e+08,3.246905040000e+08,3.181967e+01,7.222423e-01,1.237705e+01,4.504469e-01,3.889748e-01,1.106566e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700014
3.246905040000e+08,3.246905650000e+08,3.204918e+01,7.248423e-01,1.198361e+01,4.432297e-01,3.739130e-01,1.094282e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700014
3.246905650000e+08,3.246906260000e+08,3.222951e+01,7.268787e-01,1.222951e+01,4.477541e-01,3.794506e-01,1.094395e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700014
3.246906260000e+08,3.246906870000e+08,3.181967e+01,7.222423e-01,1.178689e+01,4.395766e-01,3.704276e-01,1.096129e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700014
3.246907420000e+08,3.246908030000e+08,3.103279e+01,7.132561e-01,1.296721e+01,4.610610e-01,4.178553e-01,1.133582e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246908030000e+08,3.246908640000e+08,3.321312e+01,7.378870e-01,1.400000e+01,4.790701e-01,4.215202e-01,1.097068e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246908640000e+08,3.246909250000e+08,3.095082e+01,7.123135e-01,1.283607e+01,4.587236e-01,4.147246e-01,1.133859e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246909250000e+08,3.246909860000e+08,3.132787e+01,7.166391e-01,1.304918e+01,4.625160e-01,4.165359e-01,1.127724e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246909860000e+08,3.246910470000e+08,3.149180e+01,7.185117e-01,1.347541e+01,4.700089e-01,4.279021e-01,1.128869e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246910470000e+08,3.246911080000e+08,3.055738e+01,7.077715e-01,1.285246e+01,4.590164e-01,4.206009e-01,1.143407e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246911080000e+08,3.246911690000e+08,3.101639e+01,7.130677e-01,1.260656e+01,4.546041e-01,4.064482e-01,1.129201e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246911690000e+08,3.246912300000e+08,3.139344e+01,7.173887e-01,1.309836e+01,4.633867e-01,4.172324e-01,1.126814e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246912300000e+08,3.246912910000e+08,3.124590e+01,7.157010e-01,1.265574e+01,4.554900e-01,4.050367e-01,1.124426e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246912910000e+08,3.246913520000e+08,3.208197e+01,7.252130e-01,1.277049e+01,4.575503e-01,3.980583e-01,1.106509e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246913520000e+08,3.246914130000e+08,3.175410e+01,7.214978e-01,1.313115e+01,4.639663e-01,4.135261e-01,1.118951e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246914130000e+08,3.246914740000e+08,3.293443e+01,7.347847e-01,1.380328e+01,4.756924e-01,4.191140e-01,1.100833e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246914740000e+08,3.246915350000e+08,3.245901e+01,7.294621e-01,1.337705e+01,4.682904e-01,4.121212e-01,1.106175e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246915350000e+08,3.246915960000e+08,3.263934e+01,7.314857e-01,1.293443e+01,4.604778e-01,3.962833e-01,1.096185e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246915960000e+08,3.246916570000e+08,3.119672e+01,7.151375e-01,1.283607e+01,4.587236e-01,4.114556e-01,1.128059e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246916570000e+08,3.246917180000e+08,3.121312e+01,7.153254e-01,1.255738e+01,4.537165e-01,4.023109e-01,1.123790e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246917180000e+08,3.246917790000e+08,3.234426e+01,7.281715e-01,1.336066e+01,4.680034e-01,4.130765e-01,1.108517e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246917790000e+08,3.246918400000e+08,3.200000e+01,7.242860e-01,1.262295e+01,4.548996e-01,3.944672e-01,1.106202e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246918400000e+08,3.246919010000e+08,3.098361e+01,7.126907e-01,1.322951e+01,4.657007e-01,4.269841e-01,1.137780e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246919010000e+08,3.246919620000e+08,3.165574e+01,7.203794e-01,1.295082e+01,4.607695e-01,4.091145e-01,1.118879e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246919620000e+08,3.246920230000e+08,3.204918e+01,7.248423e-01,1.286885e+01,4.593090e-01,4.015345e-01,1.108684e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246920300000e+08,3.246920910000e+08,3.249180e+01,7.298304e-01,1.173771e+01,4.386586e-01,3.612513e-01,1.078991e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800016
3.246920910000e+08,3.246921520000e+08,3.068852e+01,7.092888e-01,1.134426e+01,4.312441e-01,3.696581e-01,1.115669e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800016
3.246921520000e+08,3.246922130000e+08,3.219672e+01,7.265089e-01,1.211475e+01,4.456484e-01,3.762729e-01,1.093146e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800016
3.246923240000e+08,3.246923850000e+08,3.165574e+01,7.203794e-01,1.211475e+01,4.456484e-01,3.827033e-01,1.106081e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246923850000e+08,3.246924460000e+08,3.178688e+01,7.218701e-01,1.209836e+01,4.453468e-01,3.806086e-01,1.102638e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246924460000e+08,3.246925070000e+08,3.175410e+01,7.214978e-01,1.255738e+01,4.537165e-01,3.954569e-01,1.110960e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246925070000e+08,3.246925680000e+08,3.250820e+01,7.300146e-01,1.331148e+01,4.671412e-01,4.094806e-01,1.104263e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246925680000e+08,3.246926290000e+08,3.152459e+01,7.188857e-01,1.229508e+01,4.489529e-01,3.900156e-01,1.112271e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246926290000e+08,3.246926900000e+08,3.211475e+01,7.255835e-01,1.267213e+01,4.557849e-01,3.945891e-01,1.104283e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246926900000e+08,3.246927510000e+08,3.278688e+01,7.331370e-01,1.272131e+01,4.566685e-01,3.880000e-01,1.089624e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246927510000e+08,3.246928120000e+08,3.216393e+01,7.261388e-01,1.195082e+01,4.426230e-01,3.715596e-01,1.090930e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246928120000e+08,3.246928730000e+08,3.219672e+01,7.265089e-01,1.280328e+01,4.581373e-01,3.976578e-01,1.104347e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246928730000e+08,3.246929340000e+08,3.211475e+01,7.255835e-01,1.306557e+01,4.628063e-01,4.068402e-01,1.109892e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246929340000e+08,3.246929950000e+08,3.377049e+01,7.440528e-01,1.339344e+01,4.685772e-01,3.966019e-01,1.077819e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246929950000e+08,3.246930560000e+08,3.136065e+01,7.170140e-01,1.160656e+01,4.362011e-01,3.700993e-01,1.103920e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246930560000e+08,3.246931170000e+08,3.214754e+01,7.259538e-01,1.308197e+01,4.630966e-01,4.069352e-01,1.109366e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246931170000e+08,3.246931780000e+08,3.181967e+01,7.222423e-01,1.267213e+01,4.557849e-01,3.982483e-01,1.111150e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246931780000e+08,3.246932390000e+08,3.234426e+01,7.281715e-01,1.275410e+01,4.572566e-01,3.943234e-01,1.100229e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246932390000e+08,3.246933000000e+08,3.332787e+01,7.391607e-01,1.252459e+01,4.531238e-01,3.757993e-01,1.074166e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246933000000e+08,3.246933610000e+08,3.275410e+01,7.327704e-01,1.322951e+01,4.657007e-01,4.039039e-01,1.097740e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246933920000e+08,3.246934530000e+08,3.381967e+01,7.445945e-01,1.063934e+01,4.176308e-01,3.145904e-01,1.022347e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800018
3.246935040000e+08,3.246935650000e+08,3.313115e+01,7.369759e-01,1.406557e+01,4.801908e-01,4.245423e-01,1.099472e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800019
3.246935650000e+08,3.246936260000e+08,3.262295e+01,7.313019e-01,1.344262e+01,4.694368e-01,4.120603e-01,1.103368e-02,2.350000e+01,0.000000e+00,9.950000e+02,12375800019
