#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.747129000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433600001
3.747144000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433600002
3.747159000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433600003
3.747174000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700004
3.747189000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700005
3.747204000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700006
3.747219000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700007
3.747234000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700008
3.747249000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700009
3.747264000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700010
3.747279000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700011
3.747294000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433700012
3.747309000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24433700013
3.747324000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700014
3.747339000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700015
3.747345000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700016
3.747360000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700017
3.747375000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700018
3.747390000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700019
3.747405000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700020
3.747420000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700021
3.747435000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700022
3.747447000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700023
3.747462000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700024
3.747477000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700025
3.747492000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700026
3.747507000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700027
3.747522000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700028
3.747537000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700029
3.747552000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433700030
3.747786000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24433700034
3.747786000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24433700035
3.747786000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24433700036
3.747921000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700037
3.747936000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700038
3.747951000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700039
3.747966000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700040
3.747978000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700041
3.747993000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700042
3.747993000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700001
3.748008000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700002
3.748023000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433700003
3.748038000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800004
3.748053000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800005
3.748065000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800006
3.748077000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800007
3.748095000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800008
3.748110000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800009
3.748122000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800010
3.748137000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800011
3.748152000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800012
3.748167000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800013
3.748179000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800014
3.748194000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800015
3.748209000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800016
3.748224000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800017
3.748236000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800018
3.748251000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800019
3.748266000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800020
3.748281000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24433800021
3.748293000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800022
3.748308000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800023
3.748314000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800024
3.748329000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800025
3.748341000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24433800026
3.748356000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24433800027
3.748371000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24433800028
3.748386000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24433800029
3.748395000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24433800030
3.748410000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800031
3.748425000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800032
3.748440000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800033
3.748452000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800034
3.748467000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800035
3.748482000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800036
3.748497000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800037
3.748509000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800038
3.748524000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800039
3.748539000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800040
3.748554000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800041
3.748563000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800042
3.748578000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24433800043
3.748593000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24433800044
