#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863262970000e+08,2.863263580000e+08,5.554099e+01,9.542054e-01,5.152459e+01,9.190568e-01,9.276860e-01,4.449795e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863263580000e+08,2.863264190000e+08,5.486885e+01,9.484141e-01,5.093443e+01,9.137782e-01,9.282940e-01,4.459566e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863264190000e+08,2.863264800000e+08,5.504918e+01,9.499714e-01,5.052459e+01,9.100944e-01,9.178082e-01,4.739688e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863264800000e+08,2.863265410000e+08,5.304918e+01,9.325549e-01,4.918033e+01,8.979058e-01,9.270704e-01,4.570923e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863265410000e+08,2.863266020000e+08,5.457377e+01,9.458604e-01,5.047541e+01,9.096515e-01,9.249024e-01,4.567769e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863266020000e+08,2.863266630000e+08,5.601639e+01,9.582805e-01,5.175410e+01,9.211015e-01,9.239098e-01,4.535828e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863266630000e+08,2.863267240000e+08,5.255738e+01,9.282222e-01,4.855738e+01,8.922009e-01,9.238927e-01,4.683195e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863267240000e+08,2.863267850000e+08,5.445901e+01,9.448655e-01,5.047541e+01,9.096515e-01,9.268513e-01,4.517609e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863267850000e+08,2.863268460000e+08,5.372131e+01,9.384440e-01,4.990164e+01,9.044665e-01,9.288984e-01,4.489372e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863268460000e+08,2.863269070000e+08,5.504918e+01,9.499714e-01,5.119672e+01,9.161280e-01,9.300179e-01,4.402495e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863269070000e+08,2.863269680000e+08,5.481967e+01,9.479890e-01,5.095082e+01,9.139252e-01,9.294258e-01,4.428912e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863269680000e+08,2.863270290000e+08,5.552459e+01,9.540645e-01,5.177049e+01,9.212473e-01,9.323885e-01,4.314207e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863270290000e+08,2.863270900000e+08,5.309836e+01,9.329871e-01,4.959016e+01,9.016393e-01,9.339302e-01,4.364687e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863270900000e+08,2.863271510000e+08,5.531147e+01,9.522319e-01,5.139344e+01,9.178864e-01,9.291642e-01,4.416723e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331300001
2.863271830000e+08,2.863272440000e+08,5.527869e+01,9.519496e-01,5.142623e+01,9.181791e-01,9.303084e-01,4.384902e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863272440000e+08,2.863273050000e+08,5.427869e+01,9.432998e-01,5.039344e+01,9.089125e-01,9.284204e-01,4.480096e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863273050000e+08,2.863273660000e+08,5.557377e+01,9.544870e-01,5.185246e+01,9.219763e-01,9.330384e-01,4.293020e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863273660000e+08,2.863274270000e+08,5.472131e+01,9.471382e-01,5.075410e+01,9.121592e-01,9.275015e-01,4.488267e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863274270000e+08,2.863274880000e+08,5.462295e+01,9.462866e-01,5.057377e+01,9.105374e-01,9.258704e-01,4.538565e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863274880000e+08,2.863275490000e+08,5.555738e+01,9.543462e-01,5.162295e+01,9.199336e-01,9.291826e-01,4.406407e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863275490000e+08,2.863276100000e+08,5.267213e+01,9.292349e-01,4.885246e+01,8.949078e-01,9.274821e-01,4.575304e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863276100000e+08,2.863276710000e+08,5.532787e+01,9.523730e-01,5.136066e+01,9.175936e-01,9.282963e-01,4.440965e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863276710000e+08,2.863277320000e+08,5.567213e+01,9.553313e-01,5.208197e+01,9.240145e-01,9.355124e-01,4.214821e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863277320000e+08,2.863277930000e+08,5.249180e+01,9.276429e-01,4.891803e+01,8.955082e-01,9.319175e-01,4.451390e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863277930000e+08,2.863278540000e+08,5.454099e+01,9.455763e-01,5.070492e+01,9.117172e-01,9.296663e-01,4.433215e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863278540000e+08,2.863279150000e+08,5.526229e+01,9.518085e-01,5.173771e+01,9.209555e-01,9.362207e-01,4.208716e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863279150000e+08,2.863279760000e+08,5.522951e+01,9.515260e-01,5.136066e+01,9.175936e-01,9.299495e-01,4.397286e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863279760000e+08,2.863280370000e+08,5.501639e+01,9.496884e-01,5.121312e+01,9.162747e-01,9.308701e-01,4.378917e-03,1.970000e+01,1.210000e+01,9.970000e+02,41331300002
2.863280680000e+08,2.863281290000e+08,5.619672e+01,9.598218e-01,5.183607e+01,9.218305e-01,9.224038e-01,4.569414e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863281290000e+08,2.863281900000e+08,5.432787e+01,9.437271e-01,5.047541e+01,9.096515e-01,9.290887e-01,4.458718e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863281900000e+08,2.863282510000e+08,5.642623e+01,9.617797e-01,5.214754e+01,9.245960e-01,9.241720e-01,4.512174e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863282510000e+08,2.863283120000e+08,5.583607e+01,9.567368e-01,5.147541e+01,9.186181e-01,9.219025e-01,4.597679e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863283120000e+08,2.863283730000e+08,5.588525e+01,9.571581e-01,5.186885e+01,9.221220e-01,9.281314e-01,4.423447e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863283730000e+08,2.863284340000e+08,5.473771e+01,9.472800e-01,5.098361e+01,9.142192e-01,9.314166e-01,4.373946e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863284340000e+08,2.863284950000e+08,5.568853e+01,9.554719e-01,5.154099e+01,9.192030e-01,9.255225e-01,4.504621e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863284950000e+08,2.863285560000e+08,5.406557e+01,9.414461e-01,5.016393e+01,9.068404e-01,9.278350e-01,4.505814e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863285560000e+08,2.863286170000e+08,5.485246e+01,9.482725e-01,5.072131e+01,9.118645e-01,9.246862e-01,4.562171e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863286170000e+08,2.863286780000e+08,5.445901e+01,9.448655e-01,5.062295e+01,9.109799e-01,9.295605e-01,4.439634e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863286780000e+08,2.863287390000e+08,5.422951e+01,9.428724e-01,5.029508e+01,9.080251e-01,9.274486e-01,4.510088e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863287390000e+08,2.863288000000e+08,5.616393e+01,9.595417e-01,5.150820e+01,9.189106e-01,9.171045e-01,4.710654e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863288000000e+08,2.863288610000e+08,5.519672e+01,9.512435e-01,5.160656e+01,9.197875e-01,9.349569e-01,4.249862e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863288610000e+08,2.863289220000e+08,5.611475e+01,9.591215e-01,5.190164e+01,9.224134e-01,9.249197e-01,4.504138e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300003
2.863289430000e+08,2.863290040000e+08,5.447541e+01,9.450077e-01,5.090164e+01,9.134840e-01,9.343966e-01,4.295004e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863290040000e+08,2.863290650000e+08,5.400000e+01,9.408751e-01,5.049180e+01,9.097992e-01,9.350334e-01,4.294345e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863290650000e+08,2.863291260000e+08,5.506557e+01,9.501128e-01,5.140984e+01,9.180328e-01,9.336112e-01,4.295615e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863291260000e+08,2.863291870000e+08,5.426229e+01,9.431574e-01,5.049180e+01,9.097992e-01,9.305136e-01,4.419745e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863291870000e+08,2.863292480000e+08,5.527869e+01,9.519496e-01,5.119672e+01,9.161280e-01,9.261566e-01,4.503543e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863292480000e+08,2.863293090000e+08,5.531147e+01,9.522319e-01,5.177049e+01,9.212473e-01,9.359810e-01,4.214202e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863293090000e+08,2.863293700000e+08,5.411475e+01,9.418743e-01,5.068853e+01,9.115698e-01,9.366859e-01,4.238621e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863293700000e+08,2.863294310000e+08,5.485246e+01,9.482725e-01,5.109836e+01,9.152476e-01,9.315601e-01,4.365129e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863294310000e+08,2.863294920000e+08,5.495082e+01,9.491223e-01,5.091803e+01,9.136311e-01,9.266110e-01,4.504143e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863294920000e+08,2.863295530000e+08,5.622951e+01,9.601017e-01,5.259016e+01,9.285116e-01,9.352770e-01,4.200998e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863295530000e+08,2.863296140000e+08,5.534426e+01,9.525141e-01,5.165574e+01,9.202257e-01,9.333531e-01,4.292515e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863296140000e+08,2.863296750000e+08,5.498361e+01,9.494054e-01,5.126229e+01,9.167145e-01,9.323196e-01,4.337427e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863296750000e+08,2.863297360000e+08,5.540984e+01,9.530782e-01,5.144262e+01,9.183255e-01,9.284024e-01,4.434648e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863297360000e+08,2.863297970000e+08,5.500000e+01,9.495469e-01,5.113115e+01,9.155411e-01,9.296572e-01,4.414941e-03,1.970000e+01,1.230000e+01,9.970000e+02,41331300004
2.863298240000e+08,2.863298850000e+08,5.244262e+01,9.272082e-01,4.873771e+01,8.938561e-01,9.293529e-01,4.530334e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863298850000e+08,2.863299460000e+08,5.483607e+01,9.481307e-01,5.083607e+01,9.128954e-01,9.270553e-01,4.496262e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863299460000e+08,2.863300070000e+08,5.434426e+01,9.438695e-01,5.031147e+01,9.081730e-01,9.257919e-01,4.552403e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863300070000e+08,2.863300680000e+08,5.462295e+01,9.462866e-01,5.008197e+01,9.060992e-01,9.168667e-01,4.782864e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863300680000e+08,2.863301290000e+08,5.239344e+01,9.267734e-01,4.903279e+01,8.965580e-01,9.358573e-01,4.333862e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863301290000e+08,2.863301900000e+08,5.422951e+01,9.428724e-01,5.049180e+01,9.097992e-01,9.310762e-01,4.404479e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863301900000e+08,2.863302510000e+08,5.490164e+01,9.486974e-01,5.096721e+01,9.140723e-01,9.283368e-01,4.457007e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863302510000e+08,2.863303120000e+08,5.557377e+01,9.544870e-01,5.163934e+01,9.200797e-01,9.292035e-01,4.405158e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863303120000e+08,2.863303730000e+08,5.437705e+01,9.441541e-01,5.049180e+01,9.097992e-01,9.285499e-01,4.472304e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863303730000e+08,2.863304340000e+08,5.639344e+01,9.615002e-01,5.249180e+01,9.276429e-01,9.308140e-01,4.326746e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863304340000e+08,2.863304950000e+08,5.465574e+01,9.465705e-01,5.049180e+01,9.097992e-01,9.238153e-01,4.594558e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863304950000e+08,2.863305560000e+08,5.608197e+01,9.588412e-01,5.195082e+01,9.228504e-01,9.263373e-01,4.466135e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863305560000e+08,2.863306170000e+08,5.596721e+01,9.578598e-01,5.232787e+01,9.261932e-01,9.349737e-01,4.220001e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863306170000e+08,2.863306780000e+08,5.498361e+01,9.494054e-01,5.111475e+01,9.153943e-01,9.296362e-01,4.416208e-03,1.970000e+01,1.190000e+01,9.970000e+02,41331400005
2.863307080000e+08,2.863307690000e+08,5.419672e+01,9.425873e-01,5.014754e+01,9.066923e-01,9.252874e-01,4.572818e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863307690000e+08,2.863308300000e+08,5.522951e+01,9.515260e-01,5.137705e+01,9.177400e-01,9.302464e-01,4.388660e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863308300000e+08,2.863308910000e+08,5.391803e+01,9.401607e-01,5.036066e+01,9.086168e-01,9.340225e-01,4.328573e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863308910000e+08,2.863309520000e+08,5.457377e+01,9.458604e-01,5.073771e+01,9.120119e-01,9.297086e-01,4.430652e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863309520000e+08,2.863310130000e+08,5.596721e+01,9.578598e-01,5.129508e+01,9.170076e-01,9.165202e-01,4.734017e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863310130000e+08,2.863310740000e+08,5.447541e+01,9.450077e-01,5.044262e+01,9.093560e-01,9.259705e-01,4.541882e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863310740000e+08,2.863311350000e+08,5.447541e+01,9.450077e-01,5.034426e+01,9.084689e-01,9.241649e-01,4.592453e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863311350000e+08,2.863311960000e+08,5.440984e+01,9.444388e-01,5.049180e+01,9.097992e-01,9.279904e-01,4.487075e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863311960000e+08,2.863312570000e+08,5.280328e+01,9.303910e-01,4.890164e+01,8.953581e-01,9.261099e-01,4.609236e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863312570000e+08,2.863313180000e+08,5.752459e+01,9.710953e-01,5.373771e+01,9.385872e-01,9.341693e-01,4.186349e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863313180000e+08,2.863313790000e+08,5.534426e+01,9.525141e-01,5.124590e+01,9.165679e-01,9.259478e-01,4.506723e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863313790000e+08,2.863314400000e+08,5.331147e+01,9.348575e-01,4.940984e+01,8.999985e-01,9.268143e-01,4.567035e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863314400000e+08,2.863315010000e+08,5.572131e+01,9.557532e-01,5.157377e+01,9.194953e-01,9.255663e-01,4.502077e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863315010000e+08,2.863315620000e+08,5.537705e+01,9.527961e-01,5.140984e+01,9.180328e-01,9.283600e-01,4.437171e-03,1.970000e+01,1.220000e+01,9.970000e+02,41331400006
2.863315910000e+08,2.863316520000e+08,5.542623e+01,9.532191e-01,5.157377e+01,9.194953e-01,9.304940e-01,4.373665e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863316520000e+08,2.863317130000e+08,5.455738e+01,9.457183e-01,5.113115e+01,9.155411e-01,9.371995e-01,4.205385e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863317130000e+08,2.863317740000e+08,5.624590e+01,9.602416e-01,5.236066e+01,9.264833e-01,9.309239e-01,4.329229e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863317740000e+08,2.863318350000e+08,5.583607e+01,9.567368e-01,5.226229e+01,9.256127e-01,9.359953e-01,4.193923e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863318350000e+08,2.863318960000e+08,5.473771e+01,9.472800e-01,5.132787e+01,9.173006e-01,9.377059e-01,4.182622e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863318960000e+08,2.863319570000e+08,5.468853e+01,9.468544e-01,5.085246e+01,9.130427e-01,9.298561e-01,4.421705e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863319570000e+08,2.863320180000e+08,5.626229e+01,9.603816e-01,5.226229e+01,9.256127e-01,9.289044e-01,4.386652e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863320180000e+08,2.863320790000e+08,5.449180e+01,9.451498e-01,5.065574e+01,9.112749e-01,9.296029e-01,4.437064e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863320790000e+08,2.863321400000e+08,5.518033e+01,9.511023e-01,5.118033e+01,9.159813e-01,9.275104e-01,4.469308e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863321400000e+08,2.863322010000e+08,5.593443e+01,9.575791e-01,5.181967e+01,9.216847e-01,9.264361e-01,4.469259e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863322010000e+08,2.863322620000e+08,5.606557e+01,9.587011e-01,5.214754e+01,9.245960e-01,9.301170e-01,4.359550e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863322620000e+08,2.863323230000e+08,5.693443e+01,9.661011e-01,5.272131e+01,9.296687e-01,9.260006e-01,4.441885e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863323230000e+08,2.863323840000e+08,5.445901e+01,9.448655e-01,5.042623e+01,9.092081e-01,9.259482e-01,4.543195e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863323840000e+08,2.863324450000e+08,5.596721e+01,9.578598e-01,5.268853e+01,9.293795e-01,9.414177e-01,4.019228e-03,1.970000e+01,1.170000e+01,9.960000e+02,41331400007
2.863324650000e+08,2.863325260000e+08,5.431147e+01,9.435847e-01,5.075410e+01,9.121592e-01,9.345005e-01,4.298314e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863325260000e+08,2.863325870000e+08,5.498361e+01,9.494054e-01,5.096721e+01,9.140723e-01,9.269529e-01,4.493128e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863325870000e+08,2.863326480000e+08,5.729508e+01,9.691561e-01,5.334426e+01,9.351450e-01,9.310443e-01,4.285945e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863326480000e+08,2.863327090000e+08,5.439344e+01,9.442965e-01,5.080328e+01,9.126011e-01,9.339964e-01,4.310407e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863327090000e+08,2.863327700000e+08,5.332787e+01,9.350013e-01,4.962295e+01,9.019373e-01,9.305257e-01,4.457941e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863327700000e+08,2.863328310000e+08,5.526229e+01,9.518085e-01,5.134426e+01,9.174471e-01,9.291012e-01,4.420503e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863328310000e+08,2.863328920000e+08,5.398361e+01,9.407322e-01,5.045901e+01,9.095037e-01,9.347100e-01,4.304929e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863328920000e+08,2.863329530000e+08,5.363934e+01,9.377278e-01,4.985246e+01,9.040207e-01,9.294010e-01,4.478105e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863329530000e+08,2.863330140000e+08,5.326229e+01,9.344262e-01,4.975410e+01,9.031284e-01,9.341336e-01,4.351727e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863330140000e+08,2.863330750000e+08,5.478688e+01,9.477054e-01,5.096721e+01,9.140723e-01,9.302813e-01,4.405332e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863330750000e+08,2.863331360000e+08,5.580328e+01,9.564558e-01,5.186885e+01,9.221220e-01,9.294947e-01,4.387726e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863331360000e+08,2.863331970000e+08,5.598361e+01,9.580000e-01,5.196721e+01,9.229960e-01,9.282577e-01,4.415974e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863331970000e+08,2.863332580000e+08,5.518033e+01,9.511023e-01,5.101639e+01,9.145131e-01,9.245395e-01,4.552663e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863332580000e+08,2.863333190000e+08,5.532787e+01,9.523730e-01,5.106557e+01,9.149538e-01,9.229630e-01,4.589919e-03,1.970000e+01,1.140000e+01,9.960000e+02,41331400008
2.863333470000e+08,2.863334080000e+08,5.447541e+01,9.450077e-01,5.109836e+01,9.152476e-01,9.380078e-01,4.183179e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863334080000e+08,2.863334690000e+08,5.540984e+01,9.530782e-01,5.131147e+01,9.171541e-01,9.260355e-01,4.501602e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863334690000e+08,2.863335300000e+08,5.668853e+01,9.640124e-01,5.245901e+01,9.273531e-01,9.253904e-01,4.468351e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863335300000e+08,2.863335910000e+08,5.429508e+01,9.434423e-01,5.059016e+01,9.106849e-01,9.317633e-01,4.381438e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863335910000e+08,2.863336520000e+08,5.618033e+01,9.596817e-01,5.255738e+01,9.282222e-01,9.355121e-01,4.195722e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863336520000e+08,2.863337130000e+08,5.514754e+01,9.508197e-01,5.157377e+01,9.194953e-01,9.351962e-01,4.244471e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863337130000e+08,2.863337740000e+08,5.444262e+01,9.447232e-01,5.040984e+01,9.090604e-01,9.259259e-01,4.544508e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863337740000e+08,2.863338350000e+08,5.590164e+01,9.572985e-01,5.232787e+01,9.261932e-01,9.360704e-01,4.189171e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863338350000e+08,2.863338960000e+08,5.413115e+01,9.420169e-01,5.086885e+01,9.131898e-01,9.397335e-01,4.141444e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863338960000e+08,2.863339570000e+08,5.581967e+01,9.565964e-01,5.172131e+01,9.208096e-01,9.265786e-01,4.469860e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863339570000e+08,2.863340180000e+08,5.360656e+01,9.374412e-01,5.004918e+01,9.058026e-01,9.336392e-01,4.352828e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863340180000e+08,2.863340790000e+08,5.445901e+01,9.448655e-01,5.044262e+01,9.093560e-01,9.262493e-01,4.534687e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863340790000e+08,2.863341400000e+08,5.470492e+01,9.469963e-01,5.088525e+01,9.133369e-01,9.301768e-01,4.411685e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863341400000e+08,2.863342010000e+08,5.568853e+01,9.554719e-01,5.185246e+01,9.219763e-01,9.311157e-01,4.345245e-03,1.970000e+01,1.150000e+01,9.960000e+02,41331400009
2.863342270000e+08,2.863342880000e+08,5.486885e+01,9.484141e-01,5.121312e+01,9.162747e-01,9.333732e-01,4.310468e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863342880000e+08,2.863343490000e+08,5.349180e+01,9.364373e-01,4.978688e+01,9.034259e-01,9.307386e-01,4.444788e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863343490000e+08,2.863344100000e+08,5.580328e+01,9.564558e-01,5.172131e+01,9.208096e-01,9.268507e-01,4.462879e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863344100000e+08,2.863344710000e+08,5.442623e+01,9.445810e-01,5.026229e+01,9.077290e-01,9.234940e-01,4.613131e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863344710000e+08,2.863345320000e+08,5.481967e+01,9.479890e-01,5.086885e+01,9.131898e-01,9.279306e-01,4.471982e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863345320000e+08,2.863345930000e+08,5.575410e+01,9.560343e-01,5.204918e+01,9.237236e-01,9.335489e-01,4.270869e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863345930000e+08,2.863346540000e+08,5.511475e+01,9.505370e-01,5.118033e+01,9.159813e-01,9.286139e-01,4.440436e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863346540000e+08,2.863347150000e+08,5.360656e+01,9.374412e-01,5.000000e+01,9.053575e-01,9.327217e-01,4.380660e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863347150000e+08,2.863347760000e+08,5.598361e+01,9.580000e-01,5.213115e+01,9.244506e-01,9.311860e-01,4.331730e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863347760000e+08,2.863348370000e+08,5.445901e+01,9.448655e-01,5.116393e+01,9.158346e-01,9.394943e-01,4.136620e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863348370000e+08,2.863348980000e+08,5.424590e+01,9.430149e-01,5.070492e+01,9.117172e-01,9.347235e-01,4.294095e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863348980000e+08,2.863349590000e+08,5.575410e+01,9.560343e-01,5.236066e+01,9.264833e-01,9.391356e-01,4.099611e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863349590000e+08,2.863350200000e+08,5.568853e+01,9.554719e-01,5.154099e+01,9.192030e-01,9.255225e-01,4.504621e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863350200000e+08,2.863350810000e+08,5.252459e+01,9.279326e-01,4.890164e+01,8.953581e-01,9.310237e-01,4.476968e-03,1.970000e+01,1.160000e+01,9.960000e+02,41331400010
2.863351130000e+08,2.863351740000e+08,5.439344e+01,9.442965e-01,5.067213e+01,9.114224e-01,9.315853e-01,4.382761e-03,1.970000e+01,1.130000e+01,9.970000e+02,41331400011
2.863351740000e+08,2.863352350000e+08,5.767213e+01,9.723398e-01,5.386885e+01,9.397318e-01,9.340534e-01,4.184409e-03,1.970000e+01,1.130000e+01,9.970000e+02,41331400011
2.863352350000e+08,2.863352960000e+08,5.513115e+01,9.506783e-01,5.113115e+01,9.155411e-01,9.274457e-01,4.473139e-03,1.970000e+01,1.130000e+01,9.970000e+02,41331400011
