#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.473247910000e+08,3.473248520000e+08,1.973771e+01,5.688312e-01,1.598361e+01,5.118851e-01,8.098007e-01,1.131046e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473248520000e+08,3.473249130000e+08,1.972131e+01,5.685949e-01,1.626229e+01,5.163284e-01,8.246052e-01,1.096475e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473249130000e+08,3.473249740000e+08,1.880328e+01,5.552031e-01,1.518033e+01,4.988565e-01,8.073235e-01,1.164546e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473249740000e+08,3.473250350000e+08,2.013115e+01,5.744727e-01,1.681967e+01,5.251022e-01,8.355049e-01,1.057918e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473250350000e+08,3.473250960000e+08,1.885246e+01,5.559287e-01,1.575410e+01,5.081967e-01,8.356522e-01,1.092813e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473250960000e+08,3.473251570000e+08,1.952459e+01,5.657519e-01,1.585246e+01,5.097807e-01,8.119227e-01,1.132321e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473251570000e+08,3.473252180000e+08,2.118033e+01,5.892525e-01,1.770492e+01,5.387435e-01,8.359133e-01,1.030353e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473252180000e+08,3.473252790000e+08,1.922951e+01,5.614604e-01,1.600000e+01,5.121475e-01,8.320546e-01,1.091468e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473252790000e+08,3.473253400000e+08,1.934426e+01,5.631332e-01,1.583607e+01,5.095171e-01,8.186440e-01,1.121689e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473253400000e+08,3.473254010000e+08,1.860656e+01,5.522912e-01,1.508197e+01,4.972377e-01,8.105727e-01,1.163106e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473254010000e+08,3.473254620000e+08,1.959016e+01,5.667012e-01,1.624590e+01,5.160680e-01,8.292887e-01,1.088429e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473254620000e+08,3.473255230000e+08,1.901639e+01,5.583405e-01,1.537705e+01,5.020785e-01,8.086207e-01,1.155024e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473255230000e+08,3.473255840000e+08,1.926229e+01,5.619389e-01,1.575410e+01,5.081967e-01,8.178723e-01,1.125931e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473255840000e+08,3.473256450000e+08,1.921312e+01,5.612211e-01,1.591803e+01,5.108340e-01,8.284983e-01,1.101073e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473256450000e+08,3.473257060000e+08,2.057377e+01,5.807537e-01,1.695082e+01,5.271454e-01,8.239044e-01,1.075204e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473257060000e+08,3.473257670000e+08,1.845902e+01,5.500971e-01,1.522951e+01,4.996639e-01,8.250444e-01,1.132227e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473257670000e+08,3.473258280000e+08,2.009836e+01,5.740047e-01,1.647541e+01,5.197006e-01,8.197390e-01,1.097851e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473258280000e+08,3.473258890000e+08,1.916393e+01,5.605024e-01,1.563934e+01,5.063425e-01,8.160821e-01,1.133109e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473258890000e+08,3.473259500000e+08,1.965574e+01,5.676488e-01,1.644262e+01,5.191832e-01,8.365304e-01,1.067947e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473259500000e+08,3.473260110000e+08,1.926229e+01,5.619389e-01,1.581967e+01,5.092533e-01,8.212766e-01,1.117677e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473260110000e+08,3.473260720000e+08,1.995082e+01,5.718939e-01,1.590164e+01,5.105709e-01,7.970419e-01,1.152918e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473260720000e+08,3.473261330000e+08,2.075410e+01,5.832934e-01,1.729508e+01,5.324715e-01,8.333333e-01,1.047411e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473261330000e+08,3.473261940000e+08,1.955738e+01,5.662268e-01,1.600000e+01,5.121475e-01,8.181056e-01,1.116848e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473261940000e+08,3.473262550000e+08,1.944262e+01,5.645632e-01,1.585246e+01,5.097807e-01,8.153457e-01,1.126700e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473262550000e+08,3.473263160000e+08,1.967213e+01,5.678855e-01,1.608197e+01,5.134577e-01,8.175000e-01,1.115025e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473263160000e+08,3.473263770000e+08,1.926229e+01,5.619389e-01,1.598361e+01,5.118851e-01,8.297873e-01,1.096378e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473263770000e+08,3.473264380000e+08,1.916393e+01,5.605024e-01,1.613115e+01,5.142422e-01,8.417451e-01,1.067485e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473264380000e+08,3.473264990000e+08,1.990164e+01,5.711886e-01,1.695082e+01,5.271454e-01,8.517298e-01,1.019926e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473264990000e+08,3.473265600000e+08,1.849180e+01,5.505854e-01,1.496721e+01,4.953424e-01,8.093972e-01,1.169475e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473265600000e+08,3.473266210000e+08,1.903279e+01,5.585811e-01,1.555738e+01,5.050138e-01,8.173988e-01,1.133842e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473266210000e+08,3.473266820000e+08,1.980328e+01,5.697753e-01,1.611475e+01,5.139808e-01,8.137417e-01,1.120128e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473266820000e+08,3.473267430000e+08,1.913115e+01,5.600227e-01,1.550820e+01,5.042149e-01,8.106256e-01,1.146926e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473267430000e+08,3.473268040000e+08,1.972131e+01,5.685949e-01,1.624590e+01,5.160680e-01,8.237739e-01,1.098516e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473268040000e+08,3.473268650000e+08,1.898361e+01,5.578590e-01,1.554098e+01,5.047477e-01,8.186529e-01,1.132272e-02,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473269220000e+08,3.473269830000e+08,1.875410e+01,5.544766e-01,1.557377e+01,5.052798e-01,8.304196e-01,1.109491e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473269830000e+08,3.473270440000e+08,1.972131e+01,5.685949e-01,1.675410e+01,5.240776e-01,8.495428e-01,1.030781e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473270440000e+08,3.473271050000e+08,1.906557e+01,5.590621e-01,1.536066e+01,5.018108e-01,8.056750e-01,1.160258e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473271050000e+08,3.473271660000e+08,1.836065e+01,5.486295e-01,1.539344e+01,5.023460e-01,8.383929e-01,1.099879e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473271660000e+08,3.473272270000e+08,1.886885e+01,5.561703e-01,1.570492e+01,5.074028e-01,8.323197e-01,1.101155e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473272270000e+08,3.473272880000e+08,1.890164e+01,5.566533e-01,1.567213e+01,5.068730e-01,8.291414e-01,1.108455e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473272880000e+08,3.473273490000e+08,1.963935e+01,5.674121e-01,1.613115e+01,5.142422e-01,8.213689e-01,1.106673e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473273490000e+08,3.473274100000e+08,1.931148e+01,5.626559e-01,1.660656e+01,5.217649e-01,8.599321e-01,1.011181e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473274100000e+08,3.473274710000e+08,1.947541e+01,5.650390e-01,1.649180e+01,5.199590e-01,8.468013e-01,1.044985e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473274710000e+08,3.473275320000e+08,1.929508e+01,5.624170e-01,1.616393e+01,5.147645e-01,8.377230e-01,1.074708e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473275320000e+08,3.473275930000e+08,1.937705e+01,5.636103e-01,1.640984e+01,5.186653e-01,8.468697e-01,1.047442e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473275930000e+08,3.473276540000e+08,2.011475e+01,5.742387e-01,1.632787e+01,5.173683e-01,8.117359e-01,1.116012e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473276540000e+08,3.473277150000e+08,1.965574e+01,5.676488e-01,1.632787e+01,5.173683e-01,8.306922e-01,1.083051e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473277150000e+08,3.473277760000e+08,1.852459e+01,5.510733e-01,1.516393e+01,4.985871e-01,8.185841e-01,1.146384e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473277760000e+08,3.473278370000e+08,1.821312e+01,5.464208e-01,1.498361e+01,4.956137e-01,8.226823e-01,1.145869e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473278370000e+08,3.473278980000e+08,1.949180e+01,5.652767e-01,1.619672e+01,5.152863e-01,8.309504e-01,1.086935e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473278980000e+08,3.473279590000e+08,1.885246e+01,5.559287e-01,1.565574e+01,5.066078e-01,8.304348e-01,1.106553e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473279590000e+08,3.473280200000e+08,1.973771e+01,5.688312e-01,1.672131e+01,5.235646e-01,8.471761e-01,1.036977e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473280200000e+08,3.473280810000e+08,2.040984e+01,5.784354e-01,1.704918e+01,5.286726e-01,8.353414e-01,1.051089e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473280810000e+08,3.473281420000e+08,2.063935e+01,5.816786e-01,1.704918e+01,5.286726e-01,8.260524e-01,1.068317e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473281420000e+08,3.473282030000e+08,1.909836e+01,5.595425e-01,1.613115e+01,5.142422e-01,8.446352e-01,1.061324e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473282030000e+08,3.473282640000e+08,1.919672e+01,5.609816e-01,1.598361e+01,5.118851e-01,8.326217e-01,1.090925e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473282640000e+08,3.473283250000e+08,1.918033e+01,5.607420e-01,1.583607e+01,5.095171e-01,8.256410e-01,1.109238e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473283250000e+08,3.473283860000e+08,1.909836e+01,5.595425e-01,1.573771e+01,5.079322e-01,8.240343e-01,1.115639e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473283860000e+08,3.473284470000e+08,1.924590e+01,5.616997e-01,1.640984e+01,5.186653e-01,8.526406e-01,1.034518e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473284470000e+08,3.473285080000e+08,1.873771e+01,5.542341e-01,1.570492e+01,5.074028e-01,8.381453e-01,1.089430e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473285080000e+08,3.473285690000e+08,1.967213e+01,5.678855e-01,1.626229e+01,5.163284e-01,8.266667e-01,1.092737e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473285690000e+08,3.473286300000e+08,1.926229e+01,5.619389e-01,1.565574e+01,5.066078e-01,8.127660e-01,1.138037e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473286300000e+08,3.473286910000e+08,1.877049e+01,5.547189e-01,1.565574e+01,5.066078e-01,8.340611e-01,1.099437e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473286910000e+08,3.473287520000e+08,1.932787e+01,5.628946e-01,1.618033e+01,5.150255e-01,8.371502e-01,1.075322e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473287520000e+08,3.473288130000e+08,1.913115e+01,5.600227e-01,1.542623e+01,5.028807e-01,8.063411e-01,1.156759e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473288130000e+08,3.473288740000e+08,1.855738e+01,5.515608e-01,1.557377e+01,5.052798e-01,8.392226e-01,1.091762e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473288740000e+08,3.473289350000e+08,1.936065e+01,5.633718e-01,1.577049e+01,5.084611e-01,8.145639e-01,1.130927e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473289350000e+08,3.473289960000e+08,1.870492e+01,5.537490e-01,1.573771e+01,5.079322e-01,8.413672e-01,1.081549e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473289960000e+08,3.473290570000e+08,1.904918e+01,5.588216e-01,1.601639e+01,5.124098e-01,8.407918e-01,1.073307e-02,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473290750000e+08,3.473291360000e+08,2.034426e+01,5.775054e-01,1.675410e+01,5.240776e-01,8.235294e-01,1.082156e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473291360000e+08,3.473291970000e+08,1.881967e+01,5.554451e-01,1.577049e+01,5.084611e-01,8.379791e-01,1.087505e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473291970000e+08,3.473292580000e+08,1.937705e+01,5.636103e-01,1.578689e+01,5.087253e-01,8.147208e-01,1.130079e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473292580000e+08,3.473293190000e+08,2.009836e+01,5.740047e-01,1.688525e+01,5.261248e-01,8.401305e-01,1.046673e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473293190000e+08,3.473293800000e+08,2.059016e+01,5.809851e-01,1.696721e+01,5.274003e-01,8.240446e-01,1.074439e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473293800000e+08,3.473294410000e+08,1.857377e+01,5.518044e-01,1.519672e+01,4.991258e-01,8.181818e-01,1.145852e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473294410000e+08,3.473295020000e+08,1.962295e+01,5.671752e-01,1.637705e+01,5.181469e-01,8.345864e-01,1.073925e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473295020000e+08,3.473295630000e+08,2.081967e+01,5.842141e-01,1.718033e+01,5.307021e-01,8.251969e-01,1.065741e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473295630000e+08,3.473296240000e+08,1.959016e+01,5.667012e-01,1.629508e+01,5.168486e-01,8.317991e-01,1.082030e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473296240000e+08,3.473296850000e+08,1.952459e+01,5.657519e-01,1.618033e+01,5.150255e-01,8.287154e-01,1.091707e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473296850000e+08,3.473297460000e+08,2.044262e+01,5.788997e-01,1.691803e+01,5.266353e-01,8.275862e-01,1.069693e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473297460000e+08,3.473298070000e+08,1.972131e+01,5.685949e-01,1.659016e+01,5.215073e-01,8.412303e-01,1.053679e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473298070000e+08,3.473298680000e+08,1.872131e+01,5.539917e-01,1.563934e+01,5.063425e-01,8.353766e-01,1.097372e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473298680000e+08,3.473299290000e+08,1.885246e+01,5.559287e-01,1.549180e+01,5.039484e-01,8.217391e-01,1.128616e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473299290000e+08,3.473299900000e+08,1.816393e+01,5.456825e-01,1.491803e+01,4.945280e-01,8.212996e-01,1.150916e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473299900000e+08,3.473300510000e+08,1.872131e+01,5.539917e-01,1.573771e+01,5.079322e-01,8.406305e-01,1.083109e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473300510000e+08,3.473301120000e+08,1.886885e+01,5.561703e-01,1.549180e+01,5.039484e-01,8.210252e-01,1.129891e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473301120000e+08,3.473301730000e+08,1.968852e+01,5.681220e-01,1.621312e+01,5.155470e-01,8.234804e-01,1.100149e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473301730000e+08,3.473302340000e+08,1.842623e+01,5.496083e-01,1.521311e+01,4.993950e-01,8.256228e-01,1.131755e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473302340000e+08,3.473302950000e+08,2.011475e+01,5.742387e-01,1.588525e+01,5.103076e-01,7.897310e-01,1.163335e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473302950000e+08,3.473303560000e+08,1.968852e+01,5.681220e-01,1.629508e+01,5.168486e-01,8.276436e-01,1.089843e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473303560000e+08,3.473304170000e+08,1.827869e+01,5.474036e-01,1.509836e+01,4.975079e-01,8.260090e-01,1.135320e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473304170000e+08,3.473304780000e+08,1.857377e+01,5.518044e-01,1.537705e+01,5.020785e-01,8.278906e-01,1.121434e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473304780000e+08,3.473305390000e+08,1.934426e+01,5.631332e-01,1.619672e+01,5.152863e-01,8.372881e-01,1.074499e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473305390000e+08,3.473306000000e+08,1.908197e+01,5.593023e-01,1.555738e+01,5.050138e-01,8.152921e-01,1.137425e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473306000000e+08,3.473306610000e+08,1.890164e+01,5.566533e-01,1.547541e+01,5.036817e-01,8.187338e-01,1.134528e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473306610000e+08,3.473307220000e+08,2.026229e+01,5.763409e-01,1.670492e+01,5.233079e-01,8.244337e-01,1.082154e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473307220000e+08,3.473307830000e+08,1.970492e+01,5.683585e-01,1.606557e+01,5.131959e-01,8.153078e-01,1.119265e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473307830000e+08,3.473308440000e+08,1.947541e+01,5.650390e-01,1.627869e+01,5.165886e-01,8.358586e-01,1.074651e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473308440000e+08,3.473309050000e+08,1.839344e+01,5.491192e-01,1.531148e+01,5.010068e-01,8.324420e-01,1.114970e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473309050000e+08,3.473309660000e+08,1.940984e+01,5.640869e-01,1.577049e+01,5.084611e-01,8.125000e-01,1.134322e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473309660000e+08,3.473310270000e+08,1.918033e+01,5.607420e-01,1.624590e+01,5.160680e-01,8.470085e-01,1.052409e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473310270000e+08,3.473310880000e+08,1.937705e+01,5.636103e-01,1.634426e+01,5.176280e-01,8.434856e-01,1.056835e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473310880000e+08,3.473311490000e+08,2.003279e+01,5.730675e-01,1.665574e+01,5.225369e-01,8.314239e-01,1.070961e-02,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473312130000e+08,3.473312740000e+08,1.914754e+01,5.602625e-01,1.583607e+01,5.095171e-01,8.270548e-01,1.106624e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473312740000e+08,3.473313350000e+08,1.980328e+01,5.697753e-01,1.634426e+01,5.176280e-01,8.253312e-01,1.092417e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473313350000e+08,3.473313960000e+08,1.957377e+01,5.664640e-01,1.606557e+01,5.131959e-01,8.207705e-01,1.109976e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473313960000e+08,3.473314570000e+08,1.927869e+01,5.621780e-01,1.575410e+01,5.081967e-01,8.171769e-01,1.127119e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473314570000e+08,3.473315180000e+08,1.985246e+01,5.704824e-01,1.629508e+01,5.168486e-01,8.208092e-01,1.102064e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473315180000e+08,3.473315790000e+08,1.952459e+01,5.657519e-01,1.580328e+01,5.089893e-01,8.094038e-01,1.138109e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473315790000e+08,3.473316400000e+08,1.870492e+01,5.537490e-01,1.539344e+01,5.023460e-01,8.229623e-01,1.130004e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473316400000e+08,3.473317010000e+08,1.852459e+01,5.510733e-01,1.508197e+01,4.972377e-01,8.141593e-01,1.157140e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473317010000e+08,3.473317620000e+08,1.981967e+01,5.700111e-01,1.657377e+01,5.212496e-01,8.362283e-01,1.064311e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473317620000e+08,3.473318230000e+08,1.965574e+01,5.676488e-01,1.613115e+01,5.142422e-01,8.206839e-01,1.107868e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473318230000e+08,3.473318840000e+08,2.088525e+01,5.851334e-01,1.678688e+01,5.245901e-01,8.037677e-01,1.112669e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473318840000e+08,3.473319450000e+08,1.906557e+01,5.590621e-01,1.585246e+01,5.097807e-01,8.314703e-01,1.097670e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473319450000e+08,3.473320060000e+08,1.906557e+01,5.590621e-01,1.572131e+01,5.076677e-01,8.245916e-01,1.115205e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473320060000e+08,3.473320670000e+08,1.886885e+01,5.561703e-01,1.532787e+01,5.012749e-01,8.123371e-01,1.150853e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473320670000e+08,3.473321280000e+08,1.939344e+01,5.638487e-01,1.632787e+01,5.173683e-01,8.419273e-01,1.060653e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473321280000e+08,3.473321890000e+08,1.937705e+01,5.636103e-01,1.578689e+01,5.087253e-01,8.147208e-01,1.130079e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473321890000e+08,3.473322500000e+08,1.863935e+01,5.527775e-01,1.542623e+01,5.028807e-01,8.276165e-01,1.120165e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473322500000e+08,3.473323110000e+08,1.957377e+01,5.664640e-01,1.608197e+01,5.134577e-01,8.216081e-01,1.107944e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473323110000e+08,3.473323720000e+08,1.972131e+01,5.685949e-01,1.614754e+01,5.145034e-01,8.187864e-01,1.110575e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473323720000e+08,3.473324330000e+08,1.870492e+01,5.537490e-01,1.521311e+01,4.993950e-01,8.133217e-01,1.153547e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473324330000e+08,3.473324940000e+08,2.004918e+01,5.733019e-01,1.649180e+01,5.199590e-01,8.225675e-01,1.092419e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473324940000e+08,3.473325550000e+08,1.988525e+01,5.709532e-01,1.624590e+01,5.160680e-01,8.169827e-01,1.110253e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473325550000e+08,3.473326160000e+08,1.849180e+01,5.505854e-01,1.539344e+01,5.023460e-01,8.324468e-01,1.111988e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473326160000e+08,3.473326770000e+08,1.926229e+01,5.619389e-01,1.604918e+01,5.129340e-01,8.331915e-01,1.087583e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473326770000e+08,3.473327380000e+08,1.872131e+01,5.539917e-01,1.539344e+01,5.023460e-01,8.222417e-01,1.131310e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473327380000e+08,3.473327990000e+08,1.903279e+01,5.585811e-01,1.598361e+01,5.118851e-01,8.397933e-01,1.076491e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473327990000e+08,3.473328600000e+08,1.967213e+01,5.678855e-01,1.655738e+01,5.209917e-01,8.416666e-01,1.053818e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473328600000e+08,3.473329210000e+08,1.942623e+01,5.643250e-01,1.603279e+01,5.126720e-01,8.253164e-01,1.103004e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473329210000e+08,3.473329820000e+08,1.868852e+01,5.535063e-01,1.506557e+01,4.969674e-01,8.061404e-01,1.170838e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473329820000e+08,3.473330430000e+08,1.940984e+01,5.640869e-01,1.619672e+01,5.152863e-01,8.344595e-01,1.080137e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473330430000e+08,3.473331040000e+08,1.854098e+01,5.513171e-01,1.527869e+01,5.004701e-01,8.240495e-01,1.132245e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473331040000e+08,3.473331650000e+08,2.011475e+01,5.742387e-01,1.673771e+01,5.238212e-01,8.321108e-01,1.067037e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473331650000e+08,3.473332260000e+08,1.909836e+01,5.595425e-01,1.581967e+01,5.092533e-01,8.283262e-01,1.104816e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473332260000e+08,3.473332870000e+08,1.886885e+01,5.561703e-01,1.504918e+01,4.966970e-01,7.975673e-01,1.184367e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473332870000e+08,3.473333480000e+08,1.931148e+01,5.626559e-01,1.588525e+01,5.103076e-01,8.225806e-01,1.113056e-02,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473333620000e+08,3.473334230000e+08,1.945902e+01,5.648011e-01,1.632787e+01,5.173683e-01,8.390902e-01,1.066523e-02,2.040000e+01,2.020000e+01,9.940000e+02,12402000005
3.473334230000e+08,3.473334840000e+08,1.944262e+01,5.645632e-01,1.621312e+01,5.155470e-01,8.338954e-01,1.080698e-02,2.040000e+01,2.020000e+01,9.940000e+02,12402000005
3.473334840000e+08,3.473335450000e+08,1.893443e+01,5.571359e-01,1.565574e+01,5.066078e-01,8.268398e-01,1.113381e-02,2.040000e+01,2.020000e+01,9.940000e+02,12402000005
3.473335450000e+08,3.473336060000e+08,1.924590e+01,5.616997e-01,1.593443e+01,5.110970e-01,8.279387e-01,1.101556e-02,2.040000e+01,2.020000e+01,9.940000e+02,12402000005
3.473336060000e+08,3.473336670000e+08,1.888525e+01,5.564119e-01,1.550820e+01,5.042149e-01,8.211806e-01,1.129017e-02,2.040000e+01,2.020000e+01,9.940000e+02,12402000005
