#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.812796022753e+08,3.812818938631e+08,2.291587723494e+03,50000,48028,41034,1972,1972,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132178e+01,3.430000e+02,6.000000e+00,53441200000,128,0,0
1,3.812818964187e+08,3.812842007495e+08,2.304330761015e+03,50000,48045,41024,1955,1955,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332405e+01,1.132193e+01,3.310000e+02,1.000000e+01,53441200001,128,0,0
2,3.812842032868e+08,3.812865020395e+08,2.298752609134e+03,50000,48011,41015,1989,1989,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132181e+01,3.440000e+02,9.000000e+00,53441300002,128,0,0
3,3.812865042995e+08,3.812888193805e+08,2.315080994904e+03,50000,48022,40894,1978,1978,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132185e+01,3.330000e+02,9.000000e+00,53441300003,128,0,0
4,3.812888222830e+08,3.812911484830e+08,2.326199993312e+03,50000,48064,40936,1936,1936,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132194e+01,3.420000e+02,1.000000e+01,53441300004,128,0,0
5,3.812911513461e+08,3.812934835688e+08,2.332222666383e+03,50000,48077,41145,1923,1923,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132193e+01,3.410000e+02,1.100000e+01,53441300005,128,0,0
6,3.812934853390e+08,3.812958374588e+08,2.352119817555e+03,50000,48015,40749,1985,1985,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132191e+01,3.460000e+02,9.000000e+00,53441300006,128,0,0
7,3.812958402889e+08,3.812981925755e+08,2.352286524177e+03,50000,48018,40764,1982,1982,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132177e+01,3.140000e+02,9.000000e+00,53441300007,128,0,0
8,3.812981944762e+08,3.813005518736e+08,2.357397388339e+03,50000,48050,40975,1950,1950,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132204e+01,3.270000e+02,1.000000e+01,53441300008,128,0,0
9,3.813005542868e+08,3.813029215633e+08,2.367276473701e+03,50000,47999,40960,2001,2001,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332423e+01,1.132205e+01,3.270000e+02,1.000000e+01,53441300009,128,0,0
10,3.813029233049e+08,3.813053016555e+08,2.378350588322e+03,50000,48013,40968,1987,1987,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132197e+01,3.430000e+02,9.000000e+00,53441300010,128,0,0
11,3.813053043900e+08,3.813076413278e+08,2.336937811017e+03,50000,48054,41205,1946,1946,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332423e+01,1.132200e+01,3.300000e+02,9.000000e+00,53441300011,128,0,0
12,3.813076433536e+08,3.813099816191e+08,2.338265464485e+03,50000,47999,41163,2001,2001,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332424e+01,1.132196e+01,3.280000e+02,9.000000e+00,53441300012,128,0,0
13,3.813099833301e+08,3.813123277864e+08,2.344456243455e+03,50000,48026,41088,1974,1974,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132192e+01,3.300000e+02,9.000000e+00,53441300013,128,0,0
14,3.813123302769e+08,3.813146687001e+08,2.338423220336e+03,50000,48031,41075,1969,1969,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332423e+01,1.132200e+01,3.300000e+02,7.000000e+00,53441300014,128,0,0
15,3.813146714026e+08,3.813170090768e+08,2.337674288511e+03,50000,48052,41040,1948,1948,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132200e+01,3.450000e+02,7.000000e+00,53441300015,128,0,0
16,3.813170113097e+08,3.813193352445e+08,2.323934757471e+03,50000,48037,40955,1963,1963,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132184e+01,3.580000e+02,8.000000e+00,53441300016,128,0,0
17,3.813193373475e+08,3.813216572786e+08,2.319931079745e+03,50000,48060,41055,1940,1940,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132170e+01,3.620000e+02,7.000000e+00,53441300017,128,0,0
18,3.813216593175e+08,3.813239699882e+08,2.310670644641e+03,50000,47974,40974,2026,2026,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332408e+01,1.132187e+01,3.420000e+02,7.000000e+00,53441300018,128,0,0
19,3.813239723290e+08,3.813262845368e+08,2.312207871616e+03,50000,47988,41080,2012,2012,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132185e+01,3.290000e+02,6.000000e+00,53441300019,128,0,0
20,3.813262862911e+08,3.813285862154e+08,2.299924311161e+03,50000,48051,41094,1949,1949,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132190e+01,3.320000e+02,5.000000e+00,53441300020,128,0,0
21,3.813285883782e+08,3.813308734202e+08,2.285042064548e+03,50000,48067,41251,1933,1933,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332389e+01,1.132147e+01,3.750000e+02,5.000000e+00,53441300021,128,0,0
22,3.813308762932e+08,3.813331515969e+08,2.275303652406e+03,50000,47993,41116,2007,2007,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132181e+01,3.280000e+02,6.000000e+00,53441300022,128,0,0
23,3.813331533314e+08,3.813354210625e+08,2.267731101036e+03,50000,47992,41001,2008,2008,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132184e+01,3.350000e+02,9.000000e+00,53441300023,128,0,0
24,3.813354233967e+08,3.813376807374e+08,2.257340679765e+03,50000,48050,41056,1950,1950,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132192e+01,3.400000e+02,7.000000e+00,53441300024,128,0,0
25,3.813376833416e+08,3.813399187845e+08,2.235442897499e+03,50000,48051,41183,1949,1949,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132187e+01,3.360000e+02,9.000000e+00,53441300025,128,0,0
26,3.813399213293e+08,3.813421634314e+08,2.242102075398e+03,50000,48104,41147,1896,1896,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132183e+01,3.360000e+02,8.000000e+00,53441300026,128,0,0
27,3.813421663272e+08,3.813444156921e+08,2.249364904165e+03,50000,48069,41039,1931,1931,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132187e+01,3.340000e+02,8.000000e+00,53441300027,128,0,0
28,3.813444183054e+08,3.813466987434e+08,2.280438048601e+03,50000,48010,41058,1990,1990,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132187e+01,3.340000e+02,6.000000e+00,53441300028,128,0,0
29,3.813467013738e+08,3.813489875149e+08,2.286141077518e+03,50000,48067,41115,1933,1933,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132190e+01,3.330000e+02,7.000000e+00,53441300029,128,0,0
30,3.813489904621e+08,3.813512682020e+08,2.277739852607e+03,50000,48069,40910,1931,1931,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132189e+01,3.180000e+02,9.000000e+00,53441300030,128,0,0
31,3.813512704858e+08,3.813535547776e+08,2.284291882336e+03,50000,48006,41050,1994,1994,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132179e+01,3.180000e+02,7.000000e+00,53441300031,128,0,0
32,3.813535573368e+08,3.813558585782e+08,2.301241387248e+03,50000,48025,41033,1975,1975,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132178e+01,3.460000e+02,6.000000e+00,53441300032,128,0,0
33,3.813558603131e+08,3.813581587404e+08,2.298427277386e+03,50000,47964,40927,2036,2036,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132182e+01,3.450000e+02,6.000000e+00,53441300033,128,0,0
34,3.813581615037e+08,3.813604477105e+08,2.286206858337e+03,50000,48127,41037,1873,1873,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132195e+01,3.390000e+02,6.000000e+00,53441300034,128,0,0
35,3.813604503377e+08,3.813627794261e+08,2.329088374138e+03,50000,47977,40995,2023,2023,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132182e+01,3.430000e+02,8.000000e+00,53441300035,128,0,0
36,3.813627813281e+08,3.813650693161e+08,2.287988032699e+03,50000,48001,41092,1999,1999,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132182e+01,3.430000e+02,8.000000e+00,53441300036,128,0,0
37,3.813650713585e+08,3.813673906206e+08,2.319262139440e+03,50000,48109,41098,1891,1891,0,1,e,P,2019,1,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,3.340000e+02,7.000000e+00,53441300037,128,0,0
0,3.813673933639e+08,3.813696901050e+08,2.296741088331e+03,50000,48090,41225,1910,1910,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132197e+01,3.280000e+02,8.000000e+00,53441300000,128,0,0
2,3.813720283221e+08,3.813743442081e+08,2.315885961950e+03,50000,48017,40860,1983,1983,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132196e+01,3.320000e+02,1.000000e+01,53441400002,128,0,0
3,3.813743463348e+08,3.813766513913e+08,2.305056483984e+03,50000,48030,41081,1970,1970,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132194e+01,3.370000e+02,1.000000e+01,53441400003,128,0,0
4,3.813766542655e+08,3.813789710558e+08,2.316790344596e+03,50000,48014,40999,1986,1986,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132196e+01,3.380000e+02,1.000000e+01,53441400004,128,0,0
5,3.813789732722e+08,3.813812766983e+08,2.303426160872e+03,50000,48039,40856,1961,1961,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132191e+01,3.430000e+02,1.000000e+01,53441400005,128,0,0
6,3.813812793161e+08,3.813835887030e+08,2.309386911154e+03,50000,48125,41082,1875,1875,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332408e+01,1.132192e+01,3.000000e+02,9.000000e+00,53441400006,128,0,0
7,3.813835912620e+08,3.813859019880e+08,2.310725985825e+03,50000,48037,41013,1963,1963,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132204e+01,3.220000e+02,1.000000e+01,53441400007,128,0,0
8,3.813859043503e+08,3.813882074189e+08,2.303068592787e+03,50000,48016,40912,1984,1984,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132195e+01,3.320000e+02,1.000000e+01,53441400008,128,0,0
9,3.813882092857e+08,3.813905075706e+08,2.298284831405e+03,50000,48060,41089,1940,1940,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132188e+01,3.320000e+02,9.000000e+00,53441400009,128,0,0
10,3.813905093226e+08,3.813927847851e+08,2.275462482452e+03,50000,48033,41051,1967,1967,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132200e+01,3.460000e+02,9.000000e+00,53441400010,128,0,0
11,3.813927873498e+08,3.813950582346e+08,2.270884852827e+03,50000,48072,41134,1928,1928,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,2.980000e+02,9.000000e+00,53441400011,128,0,0
12,3.813950604405e+08,3.813973188471e+08,2.258406602919e+03,50000,48052,40930,1948,1948,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132181e+01,3.170000e+02,8.000000e+00,53441400012,128,0,0
13,3.813973212594e+08,3.813995710821e+08,2.249822689295e+03,50000,48059,40908,1941,1941,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332428e+01,1.132205e+01,3.180000e+02,8.000000e+00,53441400013,128,0,0
14,3.813995732702e+08,3.814017910069e+08,2.217736750662e+03,50000,48057,41098,1943,1943,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332405e+01,1.132196e+01,3.540000e+02,8.000000e+00,53441400014,128,0,0
15,3.814017932869e+08,3.814040120781e+08,2.218791255593e+03,49999,48100,41180,1899,1899,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132197e+01,3.440000e+02,7.000000e+00,53441400015,128,0,0
16,3.814040143067e+08,3.814062176240e+08,2.203317300916e+03,49999,47932,40826,2067,2067,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132182e+01,3.620000e+02,9.000000e+00,53441400016,128,0,0
17,3.814062203872e+08,3.814084134218e+08,2.193034602225e+03,50000,48035,41093,1965,1965,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132176e+01,3.520000e+02,9.000000e+00,53441400017,128,0,0
18,3.814084162845e+08,3.814106073301e+08,2.191045563221e+03,50000,48077,40885,1923,1923,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132198e+01,3.230000e+02,6.000000e+00,53441400018,128,0,0
19,3.814106093087e+08,3.814127815987e+08,2.172290015757e+03,50000,48124,41017,1876,1876,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132201e+01,3.180000e+02,6.000000e+00,53441400019,128,0,0
20,3.814127843386e+08,3.814149409084e+08,2.156569859684e+03,50000,47927,40978,2073,2073,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132197e+01,3.360000e+02,6.000000e+00,53441400020,128,0,0
21,3.814149433057e+08,3.814170798220e+08,2.136516282618e+03,50000,48013,40943,1987,1987,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132195e+01,3.380000e+02,6.000000e+00,53441400021,128,0,0
22,3.814170823420e+08,3.814192198383e+08,2.137496262431e+03,50000,48015,40775,1985,1985,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132200e+01,3.300000e+02,6.000000e+00,53441400022,128,0,0
23,3.814192223297e+08,3.814213354101e+08,2.113080457389e+03,50000,48045,41071,1955,1955,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132189e+01,3.330000e+02,8.000000e+00,53441400023,128,0,0
24,3.814213383646e+08,3.814234604697e+08,2.122105085194e+03,50000,48061,40858,1939,1939,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132191e+01,3.330000e+02,9.000000e+00,53441400024,128,0,0
25,3.814234623459e+08,3.814256033451e+08,2.140999198318e+03,50000,48029,40949,1971,1971,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132193e+01,3.390000e+02,8.000000e+00,53441400025,128,0,0
26,3.814256062718e+08,3.814277438679e+08,2.137596163034e+03,50000,47978,40844,2022,2022,0,1,e,P,2019,2,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132183e+01,3.390000e+02,5.000000e+00,53441400026,128,0,0
