#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.812796020000e+08,3.812796630000e+08,2.096721e+01,5.862805e-01,1.767213e+01,5.382444e-01,2.327869e+00,5.901639e+00,5.377049e+00,3.131148e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.428460e-01,1.017657e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.397744e+01,1.686128e+01,1.337873e+01,53441200000
3.812796630000e+08,3.812797240000e+08,2.093443e+01,5.858219e-01,1.822951e+01,5.466666e-01,2.852459e+00,5.639344e+00,5.229508e+00,3.442623e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.707909e-01,9.386594e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.425238e+01,1.653772e+01,1.342144e+01,53441200000
3.812797240000e+08,3.812797850000e+08,2.013115e+01,5.744727e-01,1.680328e+01,5.248463e-01,2.360656e+00,5.278688e+00,5.344262e+00,3.016393e+00,7.868853e-01,1.639344e-02,0.000000e+00,8.346906e-01,1.060016e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.398219e+01,1.676703e+01,1.340525e+01,53441200000
3.812797850000e+08,3.812798460000e+08,2.144262e+01,5.928899e-01,1.844262e+01,5.498528e-01,2.524590e+00,6.196721e+00,5.409836e+00,3.163934e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.600917e-01,9.591580e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.446682e+01,1.676939e+01,1.329758e+01,53441200000
3.812798460000e+08,3.812799070000e+08,2.118033e+01,5.892525e-01,1.850820e+01,5.508294e-01,2.491803e+00,5.459016e+00,6.278688e+00,3.147541e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.738390e-01,9.237342e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.416216e+01,1.664916e+01,1.334425e+01,53441200000
3.812799070000e+08,3.812799680000e+08,2.075410e+01,5.832934e-01,1.757377e+01,5.367444e-01,2.737705e+00,5.377049e+00,5.295082e+00,3.147541e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.467615e-01,1.012390e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.430311e+01,1.697606e+01,1.347448e+01,53441200000
3.812799680000e+08,3.812800290000e+08,2.098361e+01,5.865096e-01,1.791803e+01,5.419762e-01,2.737705e+00,5.967213e+00,5.377049e+00,2.737705e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.539063e-01,9.872244e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.413281e+01,1.637358e+01,1.330035e+01,53441200000
3.812800290000e+08,3.812800900000e+08,2.060656e+01,5.812163e-01,1.716393e+01,5.304489e-01,2.295082e+00,5.672131e+00,5.524590e+00,2.770492e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.329356e-01,1.052156e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.447501e+01,1.635192e+01,1.331823e+01,53441200000
3.812800900000e+08,3.812801510000e+08,2.003279e+01,5.730675e-01,1.686885e+01,5.258693e-01,2.114754e+00,5.245902e+00,5.770492e+00,2.852459e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.420622e-01,1.043229e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.455721e+01,1.655725e+01,1.335015e+01,53441200000
3.812801510000e+08,3.812802120000e+08,2.132787e+01,5.913013e-01,1.837705e+01,5.488744e-01,2.524590e+00,5.885246e+00,5.606557e+00,3.311476e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.616449e-01,9.572451e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.424251e+01,1.682381e+01,1.356821e+01,53441200000
3.812802120000e+08,3.812802730000e+08,2.037705e+01,5.779706e-01,1.744262e+01,5.347379e-01,2.754098e+00,5.426229e+00,5.180328e+00,3.081967e+00,9.836066e-01,1.639344e-02,0.000000e+00,8.559936e-01,9.958425e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.429443e+01,1.670806e+01,1.351543e+01,53441200000
3.812802730000e+08,3.812803340000e+08,2.127869e+01,5.906191e-01,1.814754e+01,5.454363e-01,2.557377e+00,5.803279e+00,5.950819e+00,2.967213e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.528506e-01,9.832828e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.419958e+01,1.672298e+01,1.337262e+01,53441200000
3.812803340000e+08,3.812803950000e+08,2.042623e+01,5.786676e-01,1.747541e+01,5.352402e-01,2.672131e+00,5.426229e+00,5.409836e+00,3.016393e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.555377e-01,9.959506e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.435524e+01,1.667915e+01,1.339119e+01,53441200000
3.812803950000e+08,3.812804560000e+08,2.118033e+01,5.892525e-01,1.804918e+01,5.439560e-01,2.213115e+00,5.868853e+00,5.983606e+00,3.081967e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.521672e-01,9.874533e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.388217e+01,1.647895e+01,1.340572e+01,53441200000
3.812804560000e+08,3.812805170000e+08,2.075410e+01,5.832934e-01,1.747541e+01,5.352402e-01,2.278688e+00,6.000000e+00,5.393443e+00,2.819672e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.420221e-01,1.025045e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.427967e+01,1.653334e+01,1.346684e+01,53441200000
3.812805170000e+08,3.812805780000e+08,2.075410e+01,5.832934e-01,1.754098e+01,5.362435e-01,2.475410e+00,4.868853e+00,6.295082e+00,2.967213e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.451817e-01,1.016645e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.423749e+01,1.656745e+01,1.334930e+01,53441200000
3.812805780000e+08,3.812806390000e+08,2.027869e+01,5.765739e-01,1.708197e+01,5.291808e-01,2.409836e+00,4.983606e+00,5.573771e+00,3.245902e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.423606e-01,1.036088e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.427996e+01,1.688301e+01,1.340150e+01,53441200000
3.812806390000e+08,3.812807000000e+08,2.116393e+01,5.890244e-01,1.855738e+01,5.515608e-01,2.278688e+00,5.868853e+00,5.967213e+00,3.245902e+00,1.180328e+00,1.639344e-02,0.000000e+00,8.768396e-01,9.146026e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.424590e+01,1.645213e+01,1.327776e+01,53441200000
3.812807000000e+08,3.812807610000e+08,2.060656e+01,5.812163e-01,1.731148e+01,5.327238e-01,2.442623e+00,5.557377e+00,5.098361e+00,3.245902e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.400955e-01,1.033777e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.413290e+01,1.669445e+01,1.353700e+01,53441200000
3.812807610000e+08,3.812808220000e+08,2.183607e+01,5.983045e-01,1.881967e+01,5.554451e-01,2.229508e+00,6.065574e+00,5.950819e+00,3.393443e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.618619e-01,9.454171e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.425727e+01,1.645480e+01,1.343441e+01,53441200000
3.812808220000e+08,3.812808830000e+08,2.126229e+01,5.903916e-01,1.824590e+01,5.469124e-01,2.327869e+00,5.901639e+00,5.606557e+00,3.360656e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.581342e-01,9.688277e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.412029e+01,1.666561e+01,1.335676e+01,53441200000
3.812808830000e+08,3.812809440000e+08,2.131148e+01,5.910739e-01,1.813115e+01,5.451898e-01,2.704918e+00,5.770492e+00,5.213115e+00,3.196721e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.507692e-01,9.882422e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.404013e+01,1.705781e+01,1.341733e+01,53441200000
3.812809440000e+08,3.812810050000e+08,2.034426e+01,5.775054e-01,1.727869e+01,5.322191e-01,2.360656e+00,5.229508e+00,5.442623e+00,3.163934e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.493150e-01,1.015508e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.416274e+01,1.661555e+01,1.338509e+01,53441200000
3.812810050000e+08,3.812810660000e+08,2.029508e+01,5.768069e-01,1.740984e+01,5.342351e-01,2.655738e+00,5.459016e+00,5.409836e+00,2.639344e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.578352e-01,9.925162e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.409556e+01,1.627172e+01,1.334625e+01,53441200000
3.812810660000e+08,3.812811270000e+08,2.091803e+01,5.855925e-01,1.826229e+01,5.471581e-01,2.393443e+00,5.885246e+00,5.557377e+00,3.180328e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.730407e-01,9.320176e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.412950e+01,1.661058e+01,1.320499e+01,53441200000
3.812811270000e+08,3.812811880000e+08,2.093443e+01,5.858219e-01,1.791803e+01,5.419762e-01,2.409836e+00,5.901639e+00,5.639344e+00,3.000000e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.559123e-01,9.827266e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.413853e+01,1.681071e+01,1.349270e+01,53441200000
3.812811880000e+08,3.812812490000e+08,2.055738e+01,5.805223e-01,1.749180e+01,5.354912e-01,2.344262e+00,5.721312e+00,5.327869e+00,2.950820e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.508772e-01,1.005904e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.415267e+01,1.655934e+01,1.345279e+01,53441200000
3.812812490000e+08,3.812813100000e+08,2.152459e+01,5.940220e-01,1.845902e+01,5.500971e-01,2.672131e+00,5.934426e+00,5.721312e+00,3.032787e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.575780e-01,9.644793e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.453667e+01,1.660577e+01,1.327869e+01,53441200000
3.812813100000e+08,3.812813710000e+08,2.088525e+01,5.851334e-01,1.770492e+01,5.387435e-01,2.655738e+00,5.803279e+00,5.262295e+00,2.934426e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.477237e-01,1.006604e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.424053e+01,1.671388e+01,1.335974e+01,53441200000
3.812813710000e+08,3.812814320000e+08,2.080328e+01,5.839841e-01,1.773771e+01,5.392421e-01,2.508197e+00,5.426229e+00,5.836066e+00,2.918033e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.526399e-01,9.950434e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.425938e+01,1.607753e+01,1.324436e+01,53441200000
3.812814320000e+08,3.812814930000e+08,2.024590e+01,5.761076e-01,1.737705e+01,5.337318e-01,2.278688e+00,5.885246e+00,5.393443e+00,2.721312e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.582996e-01,9.923651e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.408691e+01,1.654605e+01,1.336302e+01,53441200000
3.812814930000e+08,3.812815540000e+08,2.167213e+01,5.960544e-01,1.870492e+01,5.537490e-01,2.295082e+00,5.918033e+00,5.901639e+00,3.278688e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.630862e-01,9.454421e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.411512e+01,1.660177e+01,1.337589e+01,53441200000
3.812815540000e+08,3.812816150000e+08,2.165574e+01,5.958289e-01,1.840984e+01,5.493638e-01,2.786885e+00,5.508197e+00,5.786885e+00,3.295082e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.501136e-01,9.821283e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.387052e+01,1.650183e+01,1.342709e+01,53441200000
3.812816150000e+08,3.812816760000e+08,2.149180e+01,5.935694e-01,1.842623e+01,5.496083e-01,2.737705e+00,5.606557e+00,5.786885e+00,3.180328e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.573608e-01,9.658284e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.428043e+01,1.680787e+01,1.341541e+01,53441200000
3.812816760000e+08,3.812817370000e+08,2.088525e+01,5.851334e-01,1.788525e+01,5.414801e-01,2.540984e+00,5.868853e+00,5.606557e+00,2.967213e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.563579e-01,9.826159e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.401538e+01,1.655608e+01,1.342813e+01,53441200000
3.812817370000e+08,3.812817980000e+08,2.072131e+01,5.828324e-01,1.809836e+01,5.446966e-01,2.442623e+00,5.704918e+00,5.655738e+00,3.213115e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.734177e-01,9.352418e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.412757e+01,1.671835e+01,1.341826e+01,53441200000
3.812817980000e+08,3.812818590000e+08,2.201639e+01,6.007699e-01,1.868852e+01,5.535063e-01,2.803279e+00,5.590164e+00,5.557377e+00,3.524590e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.488458e-01,9.774318e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.455714e+01,1.662475e+01,1.335705e+01,53441200000
3.812818960000e+08,3.812819570000e+08,2.077049e+01,5.835237e-01,1.767213e+01,5.382444e-01,2.672131e+00,5.163934e+00,5.639344e+00,3.081967e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.508287e-01,1.000865e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.408938e+01,1.650800e+01,1.335976e+01,53441200001
3.812819570000e+08,3.812820180000e+08,2.185246e+01,5.985290e-01,1.839344e+01,5.491192e-01,2.278688e+00,5.754098e+00,5.819672e+00,3.655738e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.417104e-01,9.997522e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.413485e+01,1.661228e+01,1.368711e+01,53441200001
3.812820180000e+08,3.812820790000e+08,2.013115e+01,5.744727e-01,1.714754e+01,5.301955e-01,2.475410e+00,5.245902e+00,5.213115e+00,3.229508e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.517916e-01,1.013921e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.422076e+01,1.665940e+01,1.333115e+01,53441200001
3.812820790000e+08,3.812821400000e+08,2.060656e+01,5.812163e-01,1.739344e+01,5.339835e-01,2.557377e+00,5.278688e+00,5.836066e+00,2.606557e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.440732e-01,1.023252e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.449329e+01,1.646857e+01,1.336345e+01,53441200001
3.812821400000e+08,3.812822010000e+08,2.096721e+01,5.862805e-01,1.773771e+01,5.392421e-01,2.606557e+00,5.508197e+00,5.573771e+00,2.950820e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.459734e-01,1.009348e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.418084e+01,1.649142e+01,1.337753e+01,53441200001
3.812822010000e+08,3.812822620000e+08,2.065574e+01,5.819095e-01,1.772131e+01,5.389928e-01,2.442623e+00,5.803279e+00,5.409836e+00,3.016393e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.579365e-01,9.835209e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.406823e+01,1.669813e+01,1.328059e+01,53441200001
3.812822620000e+08,3.812823230000e+08,2.127869e+01,5.906191e-01,1.840984e+01,5.493638e-01,2.622951e+00,5.245902e+00,6.213115e+00,3.180328e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.651772e-01,9.479749e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.423671e+01,1.651910e+01,1.336049e+01,53441200001
3.812823230000e+08,3.812823840000e+08,2.139344e+01,5.922096e-01,1.821312e+01,5.464208e-01,2.918033e+00,5.360656e+00,5.590164e+00,3.032787e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.513410e-01,9.847865e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.437597e+01,1.680026e+01,1.328162e+01,53441200001
3.812823840000e+08,3.812824450000e+08,2.162295e+01,5.953777e-01,1.859016e+01,5.520478e-01,2.524590e+00,5.754098e+00,6.000000e+00,3.131148e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.597422e-01,9.561482e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.413605e+01,1.647866e+01,1.347937e+01,53441200001
3.812824450000e+08,3.812825060000e+08,2.003279e+01,5.730675e-01,1.690164e+01,5.263801e-01,2.196721e+00,5.540984e+00,5.393443e+00,3.016393e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.436989e-01,1.038817e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.417635e+01,1.640892e+01,1.352547e+01,53441200001
3.812825060000e+08,3.812825670000e+08,2.009836e+01,5.740047e-01,1.686885e+01,5.258693e-01,2.311476e+00,5.278688e+00,5.311475e+00,3.016393e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.393148e-01,1.048830e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.413616e+01,1.664550e+01,1.347527e+01,53441200001
3.812825670000e+08,3.812826280000e+08,2.155738e+01,5.944743e-01,1.809836e+01,5.446966e-01,2.524590e+00,6.081967e+00,5.573771e+00,2.934426e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.395437e-01,1.012132e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.450930e+01,1.661322e+01,1.349295e+01,53441200001
3.812826280000e+08,3.812826890000e+08,2.013115e+01,5.744727e-01,1.709836e+01,5.294346e-01,2.622951e+00,5.032787e+00,5.229508e+00,3.114754e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.493485e-01,1.020776e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.407205e+01,1.632175e+01,1.343300e+01,53441200001
3.812826890000e+08,3.812827500000e+08,2.136065e+01,5.917556e-01,1.831148e+01,5.478943e-01,2.622951e+00,5.377049e+00,5.754098e+00,3.573771e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.572525e-01,9.690952e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.420216e+01,1.680103e+01,1.322506e+01,53441200001
3.812827500000e+08,3.812828110000e+08,1.965574e+01,5.676488e-01,1.703279e+01,5.284184e-01,2.262295e+00,5.360656e+00,5.147541e+00,3.245902e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.665555e-01,9.820622e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.400824e+01,1.676934e+01,1.323423e+01,53441200001
3.812828110000e+08,3.812828720000e+08,2.165574e+01,5.958289e-01,1.845902e+01,5.500971e-01,2.262295e+00,5.557377e+00,5.868853e+00,3.524590e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.523846e-01,9.759606e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.417313e+01,1.703506e+01,1.334707e+01,53441200001
3.812828720000e+08,3.812829330000e+08,2.185246e+01,5.985290e-01,1.862295e+01,5.525344e-01,2.573771e+00,5.901639e+00,5.967213e+00,3.180328e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.522130e-01,9.720243e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.406139e+01,1.643391e+01,1.314736e+01,53441200001
3.812829330000e+08,3.812829940000e+08,2.098361e+01,5.865096e-01,1.786885e+01,5.412319e-01,2.409836e+00,5.573771e+00,5.688525e+00,3.229508e+00,9.508197e-01,1.639344e-02,0.000000e+00,8.515625e-01,9.937453e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.428173e+01,1.660536e+01,1.326579e+01,53441200001
3.812829940000e+08,3.812830550000e+08,2.004918e+01,5.733019e-01,1.693443e+01,5.268904e-01,2.459016e+00,5.196721e+00,5.180328e+00,3.032787e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.446443e-01,1.035827e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.417902e+01,1.633960e+01,1.354883e+01,53441200001
3.812830550000e+08,3.812831160000e+08,2.063935e+01,5.816786e-01,1.765574e+01,5.379947e-01,2.672131e+00,4.983606e+00,5.737705e+00,3.000000e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.554409e-01,9.910713e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.393194e+01,1.639880e+01,1.328910e+01,53441200001
3.812831160000e+08,3.812831770000e+08,2.037705e+01,5.779706e-01,1.747541e+01,5.352402e-01,2.672131e+00,5.147541e+00,5.491803e+00,3.213115e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.576026e-01,9.911937e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.416937e+01,1.620312e+01,1.325789e+01,53441200001
3.812831770000e+08,3.812832380000e+08,2.075410e+01,5.832934e-01,1.783607e+01,5.407351e-01,2.409836e+00,5.590164e+00,5.868853e+00,3.065574e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.593997e-01,9.769535e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.410151e+01,1.652576e+01,1.354889e+01,53441200001
3.812832380000e+08,3.812832990000e+08,2.036065e+01,5.777380e-01,1.752459e+01,5.359929e-01,2.475410e+00,5.934426e+00,5.508197e+00,2.622951e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.607085e-01,9.824931e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.408793e+01,1.712859e+01,1.343182e+01,53441200001
3.812832990000e+08,3.812833600000e+08,2.100000e+01,5.867387e-01,1.763935e+01,5.377449e-01,2.573771e+00,5.524590e+00,5.377049e+00,3.000000e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.399688e-01,1.024376e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.407408e+01,1.663041e+01,1.335568e+01,53441200001
3.812833600000e+08,3.812834210000e+08,2.034426e+01,5.775054e-01,1.731148e+01,5.327238e-01,2.459016e+00,5.245902e+00,5.967213e+00,2.754098e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.509267e-01,1.011021e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.423619e+01,1.640182e+01,1.335263e+01,53441200001
3.812834210000e+08,3.812834820000e+08,1.993443e+01,5.716589e-01,1.732787e+01,5.329760e-01,2.327869e+00,5.360656e+00,5.459016e+00,3.032787e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.692434e-01,9.667979e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.444424e+01,1.646333e+01,1.342529e+01,53441200001
3.812834820000e+08,3.812835430000e+08,2.014754e+01,5.747065e-01,1.744262e+01,5.347379e-01,2.573771e+00,5.770492e+00,5.065574e+00,3.114754e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.657445e-01,9.724895e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.415350e+01,1.661116e+01,1.348782e+01,53441200001
3.812835430000e+08,3.812836040000e+08,2.139344e+01,5.922096e-01,1.827869e+01,5.474036e-01,2.491803e+00,5.459016e+00,6.065574e+00,3.098361e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.544061e-01,9.763341e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.423116e+01,1.664349e+01,1.349175e+01,53441200001
3.812836040000e+08,3.812836650000e+08,2.109836e+01,5.881112e-01,1.806557e+01,5.442030e-01,2.770492e+00,5.508197e+00,5.704918e+00,3.049180e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.562549e-01,9.779323e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.430409e+01,1.640684e+01,1.341753e+01,53441200001
3.812836650000e+08,3.812837260000e+08,2.019672e+01,5.754075e-01,1.724590e+01,5.317140e-01,2.245902e+00,5.508197e+00,5.639344e+00,2.918033e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.538961e-01,1.006301e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.422460e+01,1.690048e+01,1.342312e+01,53441200001
3.812837260000e+08,3.812837870000e+08,2.157377e+01,5.947002e-01,1.826229e+01,5.471581e-01,2.754098e+00,5.901639e+00,5.344262e+00,3.295082e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.465046e-01,9.936523e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.422997e+01,1.637344e+01,1.336934e+01,53441200001
3.812837870000e+08,3.812838480000e+08,2.124590e+01,5.901639e-01,1.834426e+01,5.483845e-01,2.524590e+00,5.590164e+00,5.639344e+00,3.442623e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.634259e-01,9.538810e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.423228e+01,1.699012e+01,1.360411e+01,53441200001
3.812838480000e+08,3.812839090000e+08,2.154098e+01,5.942482e-01,1.811475e+01,5.449433e-01,2.672131e+00,5.606557e+00,5.918033e+00,2.836066e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.409437e-01,1.008930e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.410462e+01,1.635379e+01,1.319214e+01,53441200001
3.812839090000e+08,3.812839700000e+08,2.165574e+01,5.958289e-01,1.878688e+01,5.549610e-01,2.737705e+00,5.655738e+00,5.786885e+00,3.508197e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.675246e-01,9.327324e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.423312e+01,1.688812e+01,1.322907e+01,53441200001
3.812839700000e+08,3.812840310000e+08,2.072131e+01,5.828324e-01,1.790164e+01,5.417282e-01,2.540984e+00,5.770492e+00,5.459016e+00,2.885246e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.639240e-01,9.643950e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.437249e+01,1.666838e+01,1.348369e+01,53441200001
3.812840310000e+08,3.812840920000e+08,2.081967e+01,5.842141e-01,1.785246e+01,5.409836e-01,2.262295e+00,5.688525e+00,5.901639e+00,2.967213e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.574803e-01,9.809518e-03,1.425000e+01,4.000000e-01,9.520000e+02,1.404412e+01,1.664838e+01,1.339513e+01,53441200001
3.812840920000e+08,3.812841530000e+08,2.104918e+01,5.874254e-01,1.785246e+01,5.409836e-01,2.622951e+00,5.311475e+00,5.606557e+00,3.295082e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.481308e-01,1.001576e-02,1.425000e+01,4.000000e-01,9.520000e+02,1.438643e+01,1.653941e+01,1.332883e+01,53441200001
3.812842030000e+08,3.812842640000e+08,2.011475e+01,5.742387e-01,1.714754e+01,5.301955e-01,2.409836e+00,6.081967e+00,5.065574e+00,2.590164e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.524857e-01,1.012368e-02,1.425000e+01,4.000000e-01,9.510000e+02,1.431851e+01,1.644401e+01,1.335189e+01,53441300002
3.812842640000e+08,3.812843250000e+08,2.095082e+01,5.860512e-01,1.770492e+01,5.387435e-01,2.295082e+00,5.672131e+00,5.475410e+00,3.262295e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.450704e-01,1.012158e-02,1.425000e+01,4.000000e-01,9.510000e+02,1.430953e+01,1.647581e+01,1.354427e+01,53441300002
3.812843250000e+08,3.812843860000e+08,2.103279e+01,5.871965e-01,1.814754e+01,5.454363e-01,2.426229e+00,6.032787e+00,5.606557e+00,3.278688e+00,7.868853e-01,1.639344e-02,0.000000e+00,8.628215e-01,9.604841e-03,1.425000e+01,4.000000e-01,9.510000e+02,1.414123e+01,1.658293e+01,1.348283e+01,53441300002
