#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.812724000000e+08,1.425000e+01,4.000000e-01,9.520000e+02,53441200000
3.812746800000e+08,1.425000e+01,4.000000e-01,9.520000e+02,53441200001
3.812769600000e+08,1.425000e+01,4.000000e-01,9.510000e+02,53441300002
3.812793000000e+08,1.425000e+01,4.000000e-01,9.520000e+02,53441300003
3.812815800000e+08,1.400000e+01,4.000000e-01,9.520000e+02,53441300004
3.812839200000e+08,1.400000e+01,4.000000e-01,9.540000e+02,53441300005
3.812862600000e+08,1.400000e+01,4.000000e-01,9.520000e+02,53441300006
3.812886000000e+08,1.375000e+01,4.000000e-01,9.540000e+02,53441300007
3.812909400000e+08,1.375000e+01,4.000000e-01,9.520000e+02,53441300008
3.812933400000e+08,1.350000e+01,4.000000e-01,9.540000e+02,53441300009
3.812956800000e+08,1.375000e+01,4.000000e-01,9.540000e+02,53441300010
3.812980800000e+08,1.425000e+01,4.000000e-01,9.540000e+02,53441300011
3.813004200000e+08,1.525000e+01,4.000000e-01,9.550000e+02,53441300012
3.813027600000e+08,1.550000e+01,4.000000e-01,9.570000e+02,53441300013
3.813051000000e+08,1.600000e+01,4.000000e-01,9.560000e+02,53441300014
3.813074400000e+08,1.625000e+01,4.000000e-01,9.570000e+02,53441300015
3.813097800000e+08,1.650000e+01,4.000000e-01,9.570000e+02,53441300016
3.813121200000e+08,1.650000e+01,4.000000e-01,9.580000e+02,53441300017
3.813144000000e+08,1.675000e+01,4.000000e-01,9.570000e+02,53441300018
3.813167400000e+08,1.700000e+01,4.000000e-01,9.570000e+02,53441300019
3.813190800000e+08,1.700000e+01,4.000000e-01,9.570000e+02,53441300020
3.813213600000e+08,1.700000e+01,4.000000e-01,9.580000e+02,53441300021
3.813236400000e+08,1.725000e+01,4.000000e-01,9.560000e+02,53441300022
3.813259200000e+08,1.750000e+01,4.000000e-01,9.560000e+02,53441300023
3.813282000000e+08,1.775000e+01,4.000000e-01,9.570000e+02,53441300024
3.813304800000e+08,1.825000e+01,4.000000e-01,9.560000e+02,53441300025
3.813327000000e+08,1.825000e+01,4.000000e-01,9.560000e+02,53441300026
3.813349200000e+08,1.750000e+01,4.000000e-01,9.560000e+02,53441300027
3.813372000000e+08,1.700000e+01,4.000000e-01,9.560000e+02,53441300028
3.813394800000e+08,1.650000e+01,4.000000e-01,9.570000e+02,53441300029
3.813417600000e+08,1.625000e+01,4.000000e-01,9.560000e+02,53441300030
3.813440400000e+08,1.600000e+01,4.000000e-01,9.560000e+02,53441300031
3.813463200000e+08,1.575000e+01,4.000000e-01,9.550000e+02,53441300032
3.813486000000e+08,1.550000e+01,4.000000e-01,9.560000e+02,53441300033
3.813509400000e+08,1.550000e+01,4.000000e-01,9.560000e+02,53441300034
3.813532200000e+08,1.525000e+01,4.000000e-01,9.560000e+02,53441300035
3.813555600000e+08,1.525000e+01,4.000000e-01,9.560000e+02,53441300036
3.813578400000e+08,1.525000e+01,4.000000e-01,9.550000e+02,53441300037
4.676327476000e+09,1.525000e+01,4.000000e-01,9.560000e+02,53441300000
4.676332096000e+09,1.525000e+01,4.000000e-01,9.560000e+02,53441400002
4.676334436000e+09,1.500000e+01,4.000000e-01,9.540000e+02,53441400003
4.676336716000e+09,1.500000e+01,4.000000e-01,9.540000e+02,53441400004
3.813717600000e+08,1.500000e+01,4.000000e-01,9.550000e+02,53441400005
3.813740400000e+08,1.500000e+01,4.000000e-01,9.540000e+02,53441400006
3.813763800000e+08,1.500000e+01,4.000000e-01,9.540000e+02,53441400007
3.813786600000e+08,1.500000e+01,4.000000e-01,9.540000e+02,53441400008
3.813810000000e+08,1.500000e+01,4.000000e-01,9.540000e+02,53441400009
3.813832800000e+08,1.575000e+01,4.000000e-01,9.520000e+02,53441400010
3.813855600000e+08,1.625000e+01,4.000000e-01,9.520000e+02,53441400011
3.813878400000e+08,1.675000e+01,4.000000e-01,9.540000e+02,53441400012
3.813900600000e+08,1.725000e+01,4.000000e-01,9.520000e+02,53441400013
3.813923400000e+08,1.800000e+01,4.000000e-01,9.540000e+02,53441400014
3.813945600000e+08,1.775000e+01,4.000000e-01,9.520000e+02,53441400015
3.813967800000e+08,1.875000e+01,4.000000e-01,9.520000e+02,53441400016
3.813990000000e+08,1.850000e+01,4.000000e-01,9.520000e+02,53441400017
3.814011600000e+08,1.925000e+01,4.000000e-01,9.540000e+02,53441400018
3.814033800000e+08,1.925000e+01,4.000000e-01,9.520000e+02,53441400019
3.814055400000e+08,1.900000e+01,4.000000e-01,9.520000e+02,53441400020
3.814077000000e+08,1.950000e+01,4.000000e-01,9.500000e+02,53441400021
3.814098600000e+08,1.950000e+01,4.000000e-01,9.520000e+02,53441400022
3.814120200000e+08,1.925000e+01,4.000000e-01,9.510000e+02,53441400023
3.814141200000e+08,1.925000e+01,4.000000e-01,9.520000e+02,53441400024
3.814162200000e+08,1.950000e+01,4.000000e-01,9.510000e+02,53441400025
3.814183800000e+08,1.950000e+01,4.000000e-01,9.510000e+02,53441400026
