#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.046129480000e+08,4.046130090000e+08,2.460656e+01,6.351269e-01,2.263935e+01,6.092100e-01,3.819672e+00,6.573771e+00,6.770492e+00,3.868852e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.200533e-01,7.000296e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.515765e+01,1.439645e+01,1.314540e+01,54468300001
4.046130090000e+08,4.046130700000e+08,2.513115e+01,6.418614e-01,2.263935e+01,6.092100e-01,3.688524e+00,6.524590e+00,6.508197e+00,4.426229e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.008480e-01,7.633177e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.537539e+01,1.441326e+01,1.296704e+01,54468300001
4.046130700000e+08,4.046131310000e+08,2.475410e+01,6.370282e-01,2.272131e+01,6.103118e-01,3.360656e+00,7.016394e+00,6.524590e+00,4.344262e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.178808e-01,7.065243e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.532604e+01,1.460671e+01,1.278881e+01,54468300001
4.046131310000e+08,4.046131920000e+08,2.362295e+01,6.223034e-01,2.160656e+01,5.951520e-01,3.213115e+00,6.688525e+00,6.639344e+00,3.721312e+00,1.147541e+00,1.967213e-01,0.000000e+00,9.146426e-01,7.360617e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.504750e+01,1.458976e+01,1.316433e+01,54468300001
4.046131920000e+08,4.046132530000e+08,2.431148e+01,6.313072e-01,2.222951e+01,6.036706e-01,3.409836e+00,6.524590e+00,6.344262e+00,4.442623e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.143628e-01,7.266411e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.554263e+01,1.462375e+01,1.297530e+01,54468300001
4.046132530000e+08,4.046133140000e+08,2.488525e+01,6.387135e-01,2.303279e+01,6.144808e-01,3.229508e+00,6.885246e+00,7.065574e+00,4.377049e+00,1.262295e+00,2.131148e-01,0.000000e+00,9.255599e-01,6.737050e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.517751e+01,1.447745e+01,1.298940e+01,54468300001
4.046133140000e+08,4.046133750000e+08,2.595082e+01,6.522448e-01,2.396721e+01,6.268214e-01,3.459016e+00,7.491803e+00,7.360656e+00,4.360656e+00,1.114754e+00,1.803279e-01,0.000000e+00,9.235629e-01,6.677977e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.497853e+01,1.450624e+01,1.315246e+01,54468300001
4.046133750000e+08,4.046134360000e+08,2.537705e+01,6.449940e-01,2.340984e+01,6.194900e-01,3.262295e+00,6.918033e+00,7.393443e+00,4.180328e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.224806e-01,6.796702e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.507829e+01,1.447738e+01,1.294159e+01,54468300001
4.046134360000e+08,4.046134970000e+08,2.504918e+01,6.408138e-01,2.286885e+01,6.122901e-01,3.491803e+00,7.081967e+00,6.704918e+00,3.852459e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.129581e-01,7.211539e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.493569e+01,1.459148e+01,1.292817e+01,54468300001
4.046134970000e+08,4.046135580000e+08,2.452459e+01,6.340681e-01,2.242623e+01,6.063358e-01,3.442623e+00,6.622951e+00,6.754098e+00,4.426229e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.144385e-01,7.231871e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.501858e+01,1.461082e+01,1.306214e+01,54468300001
4.046135580000e+08,4.046136190000e+08,2.540984e+01,6.454105e-01,2.327869e+01,6.177523e-01,3.377049e+00,6.918033e+00,6.934426e+00,4.524590e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.161291e-01,7.040739e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.547224e+01,1.440099e+01,1.303788e+01,54468300001
4.046136190000e+08,4.046136800000e+08,2.509836e+01,6.414425e-01,2.321312e+01,6.168815e-01,3.393443e+00,7.360656e+00,7.081967e+00,3.950820e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.248857e-01,6.736244e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.522718e+01,1.458078e+01,1.296094e+01,54468300001
4.046136800000e+08,4.046137410000e+08,2.483607e+01,6.380820e-01,2.291803e+01,6.129482e-01,3.262295e+00,6.852459e+00,6.786885e+00,4.245902e+00,1.704918e+00,6.557377e-02,0.000000e+00,9.227723e-01,6.858475e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.528483e+01,1.458477e+01,1.286810e+01,54468300001
4.046137410000e+08,4.046138020000e+08,2.562295e+01,6.481114e-01,2.393443e+01,6.263925e-01,3.803279e+00,7.262295e+00,7.524590e+00,3.901639e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.341011e-01,6.275618e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.530726e+01,1.450609e+01,1.309274e+01,54468300001
4.046138020000e+08,4.046138630000e+08,2.513115e+01,6.418614e-01,2.296721e+01,6.136055e-01,3.442623e+00,7.016394e+00,6.721312e+00,4.393443e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.138943e-01,7.164615e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.517209e+01,1.458652e+01,1.319258e+01,54468300001
4.046138630000e+08,4.046139240000e+08,2.536065e+01,6.447856e-01,2.322951e+01,6.170993e-01,3.131148e+00,6.934426e+00,7.032787e+00,4.327869e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.159664e-01,7.053767e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.512004e+01,1.467896e+01,1.305745e+01,54468300001
4.046139240000e+08,4.046139850000e+08,2.427869e+01,6.308814e-01,2.208197e+01,6.016639e-01,3.491803e+00,6.426229e+00,6.803279e+00,3.852459e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.095206e-01,7.454245e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.516139e+01,1.452026e+01,1.301625e+01,54468300001
4.046139850000e+08,4.046140460000e+08,2.503279e+01,6.406041e-01,2.288525e+01,6.125095e-01,3.442623e+00,6.770492e+00,6.918033e+00,4.327869e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.142109e-01,7.166710e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.511492e+01,1.450086e+01,1.305515e+01,54468300001
4.046140460000e+08,4.046141070000e+08,2.398361e+01,6.270358e-01,2.213115e+01,6.023335e-01,3.278688e+00,6.901639e+00,6.885246e+00,3.754098e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.227614e-01,6.979746e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.501378e+01,1.435548e+01,1.311524e+01,54468300001
4.046141070000e+08,4.046141680000e+08,2.500000e+01,6.401843e-01,2.337705e+01,6.190560e-01,3.459016e+00,6.754098e+00,7.295082e+00,4.311475e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.350820e-01,6.309176e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.511086e+01,1.458716e+01,1.305357e+01,54468300001
4.046141680000e+08,4.046142290000e+08,2.534426e+01,6.445771e-01,2.334426e+01,6.186217e-01,3.426229e+00,7.278688e+00,6.868853e+00,4.049181e+00,1.590164e+00,1.147541e-01,1.639344e-02,9.210867e-01,6.856787e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.500603e+01,1.475645e+01,1.298736e+01,54468300001
4.046142290000e+08,4.046142900000e+08,2.603279e+01,6.532741e-01,2.401639e+01,6.274642e-01,3.901639e+00,6.950819e+00,7.426229e+00,4.245902e+00,1.409836e+00,6.557377e-02,1.639344e-02,9.225441e-01,6.708040e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.518970e+01,1.455161e+01,1.317111e+01,54468300001
4.046142900000e+08,4.046143510000e+08,2.309836e+01,6.153549e-01,2.085246e+01,5.846739e-01,3.000000e+00,6.131147e+00,6.311475e+00,4.000000e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.027679e-01,7.892915e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.540936e+01,1.448798e+01,1.294772e+01,54468300001
4.046143510000e+08,4.046144120000e+08,2.524590e+01,6.433251e-01,2.322951e+01,6.170993e-01,3.344262e+00,6.819672e+00,7.426229e+00,4.360656e+00,1.196721e+00,8.196721e-02,0.000000e+00,9.201299e-01,6.908064e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.553768e+01,1.453713e+01,1.311242e+01,54468300001
4.046144120000e+08,4.046144730000e+08,2.439344e+01,6.323705e-01,2.229508e+01,6.045603e-01,3.344262e+00,6.836066e+00,6.459016e+00,3.983607e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.139785e-01,7.268921e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.527478e+01,1.453404e+01,1.296404e+01,54468300001
4.046144730000e+08,4.046145340000e+08,2.421312e+01,6.300288e-01,2.208197e+01,6.016639e-01,3.295082e+00,6.491803e+00,6.557377e+00,4.032787e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.119837e-01,7.371991e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.534038e+01,1.450876e+01,1.286147e+01,54468300001
4.046145340000e+08,4.046145950000e+08,2.513115e+01,6.418614e-01,2.308197e+01,6.151365e-01,3.196721e+00,7.114754e+00,7.147541e+00,4.163934e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.184605e-01,6.989451e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.525356e+01,1.452295e+01,1.313955e+01,54468300001
4.046145950000e+08,4.046146560000e+08,2.398361e+01,6.270358e-01,2.181967e+01,5.980799e-01,3.262295e+00,6.459016e+00,7.032787e+00,3.688524e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.097744e-01,7.490478e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.520632e+01,1.447859e+01,1.315072e+01,54468300001
4.046146560000e+08,4.046147170000e+08,2.439344e+01,6.323705e-01,2.263935e+01,6.092100e-01,3.114754e+00,6.934426e+00,6.704918e+00,4.278688e+00,1.360656e+00,2.459016e-01,0.000000e+00,9.280914e-01,6.697062e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.537444e+01,1.471180e+01,1.317558e+01,54468300001
4.046147170000e+08,4.046147780000e+08,2.404918e+01,6.278924e-01,2.232787e+01,6.050047e-01,3.442623e+00,7.229508e+00,6.950819e+00,3.377049e+00,1.131148e+00,1.967213e-01,0.000000e+00,9.284254e-01,6.730355e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.526947e+01,1.436438e+01,1.303062e+01,54468300001
4.046148110000e+08,4.046148720000e+08,3.040984e+01,7.060608e-01,2.798361e+01,6.773092e-01,4.213115e+00,8.426229e+00,8.295082e+00,5.000000e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.202156e-01,6.291176e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.530528e+01,1.460503e+01,1.299620e+01,54468300002
4.046148720000e+08,4.046149330000e+08,2.424590e+01,6.304552e-01,2.203279e+01,6.009936e-01,3.426229e+00,6.262295e+00,6.754098e+00,4.032787e+00,1.491803e+00,6.557377e-02,0.000000e+00,9.087221e-01,7.488835e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.521361e+01,1.453697e+01,1.295044e+01,54468300002
4.046149330000e+08,4.046149940000e+08,2.411475e+01,6.287478e-01,2.237705e+01,6.056706e-01,3.475410e+00,6.754098e+00,6.295082e+00,4.442623e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.279402e-01,6.742178e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.516717e+01,1.456175e+01,1.314726e+01,54468300002
4.046149940000e+08,4.046150550000e+08,2.488525e+01,6.387135e-01,2.296721e+01,6.136055e-01,3.049180e+00,7.377049e+00,7.131147e+00,4.098361e+00,1.098361e+00,2.131148e-01,0.000000e+00,9.229249e-01,6.845488e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.551813e+01,1.453676e+01,1.302369e+01,54468300002
4.046150550000e+08,4.046151160000e+08,2.436065e+01,6.319454e-01,2.193443e+01,5.996505e-01,3.081967e+00,6.508197e+00,6.901639e+00,3.704918e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.004038e-01,7.768383e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.500837e+01,1.439140e+01,1.298498e+01,54468300002
4.046151160000e+08,4.046151770000e+08,2.422951e+01,6.302421e-01,2.240984e+01,6.061141e-01,2.918033e+00,6.868853e+00,6.819672e+00,4.278688e+00,1.459016e+00,6.557377e-02,0.000000e+00,9.248985e-01,6.855421e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.542939e+01,1.474514e+01,1.332597e+01,54468300002
4.046151770000e+08,4.046152380000e+08,2.550820e+01,6.466585e-01,2.352459e+01,6.210064e-01,3.475410e+00,6.803279e+00,7.377049e+00,4.081967e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.222365e-01,6.788976e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.506306e+01,1.461582e+01,1.315707e+01,54468300002
4.046152380000e+08,4.046152990000e+08,2.452459e+01,6.340681e-01,2.234426e+01,6.052268e-01,3.147541e+00,7.180328e+00,6.803279e+00,3.868852e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.110963e-01,7.358280e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.514981e+01,1.448986e+01,1.294916e+01,54468300002
4.046152990000e+08,4.046153600000e+08,2.511475e+01,6.416520e-01,2.268852e+01,6.098713e-01,3.163934e+00,6.770492e+00,6.885246e+00,4.524590e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.033943e-01,7.547632e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.510550e+01,1.457999e+01,1.324652e+01,54468300002
4.046153600000e+08,4.046154210000e+08,2.413115e+01,6.289615e-01,2.224590e+01,6.038932e-01,3.114754e+00,6.770492e+00,6.704918e+00,4.131147e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.218750e-01,6.994830e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.535985e+01,1.446123e+01,1.289137e+01,54468300002
4.046154210000e+08,4.046154820000e+08,2.429508e+01,6.310943e-01,2.232787e+01,6.050047e-01,3.245902e+00,7.016394e+00,6.704918e+00,3.967213e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.190283e-01,7.086094e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.528796e+01,1.443259e+01,1.295559e+01,54468300002
4.046154820000e+08,4.046155430000e+08,2.445902e+01,6.332199e-01,2.236065e+01,6.054487e-01,3.737705e+00,6.557377e+00,6.344262e+00,4.114754e+00,1.393443e+00,1.967213e-01,1.639344e-02,9.142091e-01,7.250349e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.512983e+01,1.446980e+01,1.318180e+01,54468300002
4.046155430000e+08,4.046156040000e+08,2.359016e+01,6.218714e-01,2.188525e+01,5.989779e-01,3.114754e+00,6.819672e+00,6.639344e+00,3.819672e+00,1.426229e+00,6.557377e-02,0.000000e+00,9.277276e-01,6.825997e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.518443e+01,1.454128e+01,1.305003e+01,54468300002
4.046156040000e+08,4.046156650000e+08,2.595082e+01,6.522448e-01,2.380328e+01,6.246741e-01,3.639344e+00,7.114754e+00,6.868853e+00,4.524590e+00,1.426229e+00,2.295082e-01,0.000000e+00,9.172457e-01,6.924646e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.505260e+01,1.440923e+01,1.334491e+01,54468300002
4.046156650000e+08,4.046157260000e+08,2.488525e+01,6.387135e-01,2.306557e+01,6.149180e-01,3.426229e+00,6.672131e+00,7.147541e+00,4.344262e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.268775e-01,6.681913e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.541555e+01,1.434010e+01,1.321685e+01,54468300002
4.046157260000e+08,4.046157870000e+08,2.527869e+01,6.437427e-01,2.311475e+01,6.155732e-01,3.540984e+00,7.180328e+00,6.688525e+00,4.229508e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.143969e-01,7.124756e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.533920e+01,1.451667e+01,1.309000e+01,54468300002
4.046157870000e+08,4.046158480000e+08,2.421312e+01,6.300288e-01,2.229508e+01,6.045603e-01,3.327869e+00,6.688525e+00,6.622951e+00,4.163934e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.207854e-01,7.027351e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.535765e+01,1.448251e+01,1.299810e+01,54468300002
4.046158480000e+08,4.046159090000e+08,2.511475e+01,6.416520e-01,2.321312e+01,6.168815e-01,3.704918e+00,6.950819e+00,7.081967e+00,4.065574e+00,1.344262e+00,6.557377e-02,0.000000e+00,9.242820e-01,6.758846e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.539104e+01,1.460311e+01,1.323723e+01,54468300002
4.046159090000e+08,4.046159700000e+08,2.426229e+01,6.306683e-01,2.229508e+01,6.045603e-01,3.475410e+00,6.475410e+00,6.737705e+00,3.885246e+00,1.475410e+00,2.459016e-01,0.000000e+00,9.189189e-01,7.095248e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.527411e+01,1.455280e+01,1.304036e+01,54468300002
4.046159700000e+08,4.046160310000e+08,2.360656e+01,6.220874e-01,2.159016e+01,5.949261e-01,2.868852e+00,7.098361e+00,6.442623e+00,3.688524e+00,1.262295e+00,2.131148e-01,1.639344e-02,9.145833e-01,7.365491e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.513545e+01,1.442529e+01,1.311125e+01,54468300002
4.046160310000e+08,4.046160920000e+08,2.544262e+01,6.458268e-01,2.336065e+01,6.188389e-01,3.032787e+00,7.147541e+00,7.770492e+00,3.786885e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.181701e-01,6.957797e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.522261e+01,1.456555e+01,1.289005e+01,54468300002
4.046160920000e+08,4.046161530000e+08,2.362295e+01,6.223034e-01,2.145902e+01,5.931165e-01,3.147541e+00,7.000000e+00,6.688525e+00,3.262295e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.083970e-01,7.599076e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.556509e+01,1.445996e+01,1.311414e+01,54468300002
4.046161530000e+08,4.046162140000e+08,2.491803e+01,6.391340e-01,2.296721e+01,6.136055e-01,3.606557e+00,6.393443e+00,6.868853e+00,4.524590e+00,1.344262e+00,2.295082e-01,0.000000e+00,9.217106e-01,6.890125e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.499951e+01,1.473947e+01,1.306046e+01,54468300002
4.046162140000e+08,4.046162750000e+08,2.585246e+01,6.510075e-01,2.337705e+01,6.190560e-01,3.590164e+00,7.000000e+00,6.655738e+00,4.540984e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.042486e-01,7.409700e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.544214e+01,1.451404e+01,1.301430e+01,54468300002
4.046162750000e+08,4.046163360000e+08,2.500000e+01,6.401843e-01,2.272131e+01,6.103118e-01,3.934426e+00,6.590164e+00,6.639344e+00,3.836066e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.088525e-01,7.370284e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.514884e+01,1.460454e+01,1.307488e+01,54468300002
4.046163360000e+08,4.046163970000e+08,2.386885e+01,6.255339e-01,2.209836e+01,6.018872e-01,3.049180e+00,6.426229e+00,6.393443e+00,4.721312e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.258242e-01,6.867755e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.511032e+01,1.449898e+01,1.302685e+01,54468300002
4.046163970000e+08,4.046164580000e+08,2.495082e+01,6.395544e-01,2.255738e+01,6.081061e-01,3.311476e+00,7.459016e+00,6.754098e+00,3.754098e+00,1.213115e+00,6.557377e-02,0.000000e+00,9.040736e-01,7.548552e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.536657e+01,1.456897e+01,1.300516e+01,54468300002
4.046164580000e+08,4.046165190000e+08,2.529508e+01,6.439515e-01,2.311475e+01,6.155732e-01,3.442623e+00,6.278688e+00,7.475410e+00,4.311475e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.138043e-01,7.144740e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.528077e+01,1.469354e+01,1.290079e+01,54468300002
4.046165190000e+08,4.046165800000e+08,2.508197e+01,6.412330e-01,2.319672e+01,6.166637e-01,3.737705e+00,6.967213e+00,6.885246e+00,3.836066e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.248366e-01,6.740468e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.547102e+01,1.464227e+01,1.302982e+01,54468300002
4.046165800000e+08,4.046166410000e+08,2.467213e+01,6.359726e-01,2.286885e+01,6.122901e-01,3.180328e+00,7.114754e+00,6.819672e+00,4.196721e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.269103e-01,6.709324e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.495755e+01,1.460918e+01,1.293527e+01,54468300002
4.046166680000e+08,4.046167290000e+08,2.526229e+01,6.435340e-01,2.285246e+01,6.120706e-01,3.459016e+00,7.278688e+00,6.639344e+00,3.885246e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.046074e-01,7.483178e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.528782e+01,1.451715e+01,1.303070e+01,54468300003
4.046167290000e+08,4.046167900000e+08,2.450820e+01,6.338562e-01,2.234426e+01,6.052268e-01,3.295082e+00,6.770492e+00,6.606557e+00,4.131147e+00,1.278689e+00,2.622951e-01,0.000000e+00,9.117057e-01,7.337923e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.525678e+01,1.451232e+01,1.317140e+01,54468300003
4.046167900000e+08,4.046168510000e+08,2.340984e+01,6.194900e-01,2.159016e+01,5.949261e-01,3.426229e+00,6.540984e+00,5.934426e+00,4.229508e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.222689e-01,7.085362e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.524732e+01,1.456744e+01,1.298809e+01,54468300003
4.046168510000e+08,4.046169120000e+08,2.478688e+01,6.374499e-01,2.265574e+01,6.094306e-01,3.803279e+00,6.557377e+00,7.295082e+00,3.639344e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.140211e-01,7.209383e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.508249e+01,1.456655e+01,1.312902e+01,54468300003
4.046169120000e+08,4.046169730000e+08,2.418033e+01,6.296021e-01,2.208197e+01,6.016639e-01,3.573771e+00,6.245902e+00,7.065574e+00,3.819672e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.132203e-01,7.329945e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.501231e+01,1.457082e+01,1.295768e+01,54468300003
4.046169730000e+08,4.046170340000e+08,2.362295e+01,6.223034e-01,2.173771e+01,5.969555e-01,3.262295e+00,6.704918e+00,6.327869e+00,4.000000e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.201943e-01,7.138791e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.498010e+01,1.453952e+01,1.289661e+01,54468300003
4.046170340000e+08,4.046170950000e+08,2.434426e+01,6.317328e-01,2.254098e+01,6.078851e-01,3.344262e+00,6.770492e+00,6.934426e+00,4.163934e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.259259e-01,6.796074e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.539884e+01,1.444254e+01,1.296880e+01,54468300003
4.046170950000e+08,4.046171560000e+08,2.345902e+01,6.201403e-01,2.162295e+01,5.953777e-01,3.360656e+00,6.622951e+00,6.377049e+00,3.606557e+00,1.426229e+00,2.295082e-01,0.000000e+00,9.217331e-01,7.100221e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.546974e+01,1.445201e+01,1.292942e+01,54468300003
4.046171560000e+08,4.046172170000e+08,2.404918e+01,6.278924e-01,2.203279e+01,6.009936e-01,3.114754e+00,6.934426e+00,6.524590e+00,3.885246e+00,1.311475e+00,2.622951e-01,0.000000e+00,9.161554e-01,7.236142e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.512834e+01,1.458967e+01,1.312940e+01,54468300003
4.046172170000e+08,4.046172780000e+08,2.340984e+01,6.194900e-01,2.114754e+01,5.887962e-01,3.131148e+00,7.016394e+00,6.098361e+00,3.524590e+00,1.180328e+00,1.967213e-01,0.000000e+00,9.033613e-01,7.818837e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.508853e+01,1.468613e+01,1.315054e+01,54468300003
4.046172780000e+08,4.046173390000e+08,2.531148e+01,6.441601e-01,2.311475e+01,6.155732e-01,3.622951e+00,6.737705e+00,7.000000e+00,4.229508e+00,1.475410e+00,4.918033e-02,0.000000e+00,9.132124e-01,7.164585e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.529029e+01,1.451249e+01,1.303680e+01,54468300003
4.046173390000e+08,4.046174000000e+08,2.380328e+01,6.246741e-01,2.188525e+01,5.989779e-01,3.114754e+00,6.983606e+00,6.934426e+00,3.491803e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.194215e-01,7.143049e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.522390e+01,1.460121e+01,1.300457e+01,54468300003
4.046174000000e+08,4.046174610000e+08,2.403279e+01,6.276783e-01,2.222951e+01,6.036706e-01,3.000000e+00,7.213115e+00,6.524590e+00,3.901639e+00,1.344262e+00,2.459016e-01,0.000000e+00,9.249659e-01,6.880582e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.541615e+01,1.450222e+01,1.309881e+01,54468300003
4.046174610000e+08,4.046175220000e+08,2.508197e+01,6.412330e-01,2.304918e+01,6.146994e-01,3.557377e+00,6.622951e+00,7.459016e+00,4.213115e+00,1.016393e+00,1.803279e-01,0.000000e+00,9.189543e-01,6.976962e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.514588e+01,1.482090e+01,1.302717e+01,54468300003
4.046175220000e+08,4.046175830000e+08,2.462295e+01,6.353384e-01,2.286885e+01,6.122901e-01,3.000000e+00,7.393443e+00,7.049181e+00,3.868852e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.287617e-01,6.637034e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.527719e+01,1.440995e+01,1.318631e+01,54468300003
4.046175830000e+08,4.046176440000e+08,2.498361e+01,6.399744e-01,2.290164e+01,6.127290e-01,3.426229e+00,6.885246e+00,6.885246e+00,4.131147e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.166667e-01,7.079826e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.515054e+01,1.452742e+01,1.318325e+01,54468300003
4.046176440000e+08,4.046177050000e+08,2.498361e+01,6.399744e-01,2.263935e+01,6.092100e-01,3.475410e+00,6.622951e+00,6.983606e+00,4.000000e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.061680e-01,7.469429e-03,2.400000e+01,1.600000e+01,1.017000e+03,1.542795e+01,1.467307e+01,1.325141e+01,54468300003
