#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.046129485051e+08,4.046148079648e+08,1.859459684610e+03,46274,46116,42365,158,158,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300001,0,0,0
2,4.046148118918e+08,4.046166650372e+08,1.853145428598e+03,46248,46075,42260,173,173,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300002,0,0,0
3,4.046166682601e+08,4.046185481028e+08,1.879842703462e+03,46217,46054,42206,163,163,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300003,0,0,0
4,4.046185525318e+08,4.046204331246e+08,1.880592796147e+03,46227,46070,42268,157,157,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300004,0,0,0
5,4.046204370935e+08,4.046222931849e+08,1.856091372132e+03,46270,46087,42330,183,183,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300005,0,0,0
6,4.046222967345e+08,4.046241702157e+08,1.873481182754e+03,46245,46093,42348,152,152,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300006,0,0,0
7,4.046241733951e+08,4.046260542902e+08,1.880895031691e+03,46219,46019,42294,200,200,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300007,0,0,0
8,4.046260575281e+08,4.046279152945e+08,1.857766325712e+03,46278,46092,42271,186,186,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300008,0,0,0
9,4.046279183881e+08,4.046297823742e+08,1.863986174822e+03,46265,46088,42340,177,177,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300009,0,0,0
10,4.046297860806e+08,4.046316612853e+08,1.875204716504e+03,46247,46089,42264,158,158,0,4,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300010,0,0,0
11,4.046316651726e+08,4.046335254816e+08,1.860309054673e+03,46272,46086,42204,186,186,0,14,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300011,0,0,0
12,4.046335293265e+08,4.046353845475e+08,1.855220999956e+03,46278,46103,42287,175,175,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300012,0,0,0
13,4.046353876994e+08,4.046372465894e+08,1.858889944255e+03,46274,46102,42300,172,172,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300013,0,0,0
14,4.046372503039e+08,4.046391145561e+08,1.864252213061e+03,46242,46050,42037,192,192,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300014,0,0,0
15,4.046391192567e+08,4.046409896868e+08,1.870430129349e+03,46249,46025,42186,224,224,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300015,0,0,0
16,4.046409927524e+08,4.046428784862e+08,1.885733811855e+03,46211,46002,42192,209,209,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300016,0,0,0
17,4.046428819290e+08,4.046447527937e+08,1.870864605784e+03,46260,45811,42073,449,449,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300017,0,0,0
18,4.046447563634e+08,4.046466528451e+08,1.896481680870e+03,46181,46025,42246,156,156,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300018,0,0,0
19,4.046466569037e+08,4.046485418881e+08,1.884984412134e+03,46220,46040,42262,180,180,0,12,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300019,0,0,0
20,4.046485454790e+08,4.046504208964e+08,1.875417400360e+03,46238,46101,42355,137,137,0,4,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300020,0,0,0
21,4.046504246723e+08,4.046522979632e+08,1.873290840864e+03,46246,46077,42246,169,169,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300021,0,0,0
22,4.046523011969e+08,4.046541890043e+08,1.887807396650e+03,46199,46024,42224,175,175,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300022,0,0,0
23,4.046541935557e+08,4.046560610161e+08,1.867460445881e+03,46238,45747,42046,491,491,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300023,0,0,0
24,4.046560651004e+08,4.046579391123e+08,1.874011876464e+03,46227,46082,42287,145,145,0,8,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300024,0,0,0
25,4.046579429208e+08,4.046598181381e+08,1.875217385471e+03,46231,45949,42112,282,282,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300025,0,0,0
26,4.046598218429e+08,4.046616792124e+08,1.857369428873e+03,46261,45946,42098,315,315,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300026,0,0,0
27,4.046616830212e+08,4.046635442037e+08,1.861182488859e+03,46246,46096,42138,150,150,0,8,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300027,0,0,0
28,4.046635487978e+08,4.046653902850e+08,1.841487134218e+03,46292,46127,42305,165,165,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300028,0,0,0
29,4.046653946750e+08,4.046672513851e+08,1.856710166454e+03,46268,46124,42322,144,144,0,8,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300029,0,0,0
30,4.046672545841e+08,4.046691144400e+08,1.859855909288e+03,46280,46128,42394,152,152,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300030,0,0,0
31,4.046691179884e+08,4.046709774660e+08,1.859477631390e+03,46268,46114,42210,154,154,0,4,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300031,0,0,0
32,4.046709810696e+08,4.046728434480e+08,1.862378456831e+03,46275,46079,42309,196,196,0,13,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300032,0,0,0
33,4.046728470869e+08,4.046747175469e+08,1.870460002422e+03,46246,46087,42148,159,159,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300033,0,0,0
34,4.046747209189e+08,4.046765756293e+08,1.854710435390e+03,46285,46146,42331,139,139,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300034,0,0,0
35,4.046765786515e+08,4.046784416571e+08,1.863005629301e+03,46265,46142,42293,123,123,0,1,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300035,0,0,0
36,4.046784452586e+08,4.046802936616e+08,1.848402937829e+03,46286,46139,42265,147,147,0,4,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300036,0,0,0
37,4.046802979639e+08,4.046821627120e+08,1.864748074472e+03,46264,46131,42393,133,133,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300037,0,0,0
38,4.046821657978e+08,4.046840128155e+08,1.847017762005e+03,46306,46136,42307,170,170,0,5,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300038,0,0,0
39,4.046840164171e+08,4.046858868823e+08,1.870465117812e+03,46250,46105,42238,145,145,0,9,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300039,0,0,0
40,4.046858906670e+08,4.046877618478e+08,1.871180800378e+03,46231,46046,42271,185,185,0,11,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300040,0,0,0
41,4.046877666375e+08,4.046896208395e+08,1.854201933563e+03,46264,46110,42227,154,154,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300041,0,0,0
42,4.046896258143e+08,4.046914990019e+08,1.873187580347e+03,46243,46055,42263,188,188,0,10,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300042,0,0,0
43,4.046915021640e+08,4.046933778775e+08,1.875713522375e+03,46242,46068,42269,174,174,0,7,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300043,0,0,0
44,4.046933811672e+08,4.046952380115e+08,1.856844353974e+03,46286,46114,42329,172,172,0,2,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300044,0,0,0
45,4.046952420224e+08,4.046971071484e+08,1.865126071692e+03,46267,46085,42286,182,182,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300045,0,0,0
46,4.046971109762e+08,4.046989712207e+08,1.860244409859e+03,46267,46089,42247,178,178,0,6,e,S,2019,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468300046,0,0,0
1,4.046989747293e+08,4.047008362188e+08,1.861489514053e+03,46248,46092,42300,156,156,0,7,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400001,0,0,0
2,4.047008408746e+08,4.047027152813e+08,1.874406637549e+03,46210,46037,42230,173,173,0,7,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400002,0,0,0
3,4.047027193303e+08,4.047045773564e+08,1.858026079893e+03,46270,46101,42266,169,169,0,6,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400003,0,0,0
4,4.047045810974e+08,4.047064464156e+08,1.865318246841e+03,46245,46053,42228,192,192,0,8,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400004,0,0,0
5,4.047064507858e+08,4.047083184696e+08,1.867683761060e+03,46238,46071,42129,167,167,0,11,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400005,0,0,0
6,4.047083228146e+08,4.047101775252e+08,1.854710616708e+03,46279,46118,42334,161,161,0,12,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400006,0,0,0
7,4.047101813900e+08,4.047120405594e+08,1.859169406116e+03,46276,46107,42207,169,169,0,5,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400007,0,0,0
8,4.047120436289e+08,4.047138916207e+08,1.847991783857e+03,46296,46124,42313,172,172,0,9,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400008,0,0,0
9,4.047138951073e+08,4.047157405757e+08,1.845468471110e+03,46298,46114,42271,184,184,0,10,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400009,0,0,0
10,4.047157446355e+08,4.047175995825e+08,1.854946947038e+03,46284,46107,42427,177,177,0,9,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400010,0,0,0
11,4.047176027488e+08,4.047194877261e+08,1.884977302432e+03,46224,46034,42161,190,190,0,6,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400011,0,0,0
12,4.047194913027e+08,4.047213537537e+08,1.862451051176e+03,46262,46093,42281,169,169,0,9,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400012,0,0,0
13,4.047213572882e+08,4.047232147865e+08,1.857498269320e+03,46270,46090,42485,180,180,0,11,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400013,0,0,0
14,4.047232189017e+08,4.047250918907e+08,1.872988989353e+03,46250,46069,42403,181,181,0,7,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400014,0,0,0
15,4.047250949698e+08,4.047269848322e+08,1.889862352550e+03,46212,46001,42156,211,211,0,4,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400015,0,0,0
16,4.047269880130e+08,4.047288599822e+08,1.871969285905e+03,46246,46076,42106,170,170,0,4,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400016,0,0,0
17,4.047288638684e+08,4.047307500636e+08,1.886195127010e+03,46217,45769,42026,448,448,0,5,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400017,0,0,0
18,4.047307535828e+08,4.047326360498e+08,1.882466911316e+03,46222,45963,42141,259,259,0,4,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400018,0,0,0
19,4.047326392874e+08,4.047344991325e+08,1.859845072389e+03,46253,45863,42093,390,390,0,7,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400019,0,0,0
20,4.047345037712e+08,4.047363912067e+08,1.887435445487e+03,46211,46060,42193,151,151,0,6,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400020,0,0,0
21,4.047363946786e+08,4.047382722481e+08,1.877569510400e+03,46225,46038,42323,187,187,0,5,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400021,0,0,0
22,4.047382764675e+08,4.047401653131e+08,1.888845663011e+03,46218,45936,42163,282,282,0,8,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400022,0,0,0
23,4.047401683610e+08,4.047420563469e+08,1.887985834599e+03,46212,45803,42152,409,409,0,5,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400023,0,0,0
24,4.047420603861e+08,4.047439354139e+08,1.875027716100e+03,46246,46079,42351,167,167,0,4,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400024,0,0,0
25,4.047439391664e+08,4.047458064375e+08,1.867271078885e+03,46244,46101,42248,143,143,0,8,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400025,0,0,0
26,4.047458105890e+08,4.047476894663e+08,1.878877282619e+03,46228,45875,42027,353,353,0,10,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400026,0,0,0
27,4.047476933010e+08,4.047495685557e+08,1.875254748821e+03,46245,46121,42262,124,124,0,5,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400027,0,0,0
28,4.047495723590e+08,4.047514535205e+08,1.881161503732e+03,46225,46081,42234,144,144,0,7,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400028,0,0,0
29,4.047514567353e+08,4.047533266596e+08,1.869924340487e+03,46244,46114,42279,130,130,0,4,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400029,0,0,0
30,4.047533304554e+08,4.047552026911e+08,1.872235677958e+03,46226,46077,41917,149,149,0,4,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400030,0,0,0
31,4.047552070162e+08,4.047570806328e+08,1.873616638482e+03,46234,46084,42203,150,150,0,9,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400031,0,0,0
32,4.047570845931e+08,4.047589657064e+08,1.881113261521e+03,46230,46085,42350,145,145,0,5,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400032,0,0,0
33,4.047589688542e+08,4.047608488397e+08,1.879985472977e+03,46235,46086,42193,149,149,0,6,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400033,0,0,0
34,4.047608526991e+08,4.047627368121e+08,1.884112984002e+03,46218,46086,42331,132,132,0,5,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400034,0,0,0
35,4.047627400401e+08,4.047646119378e+08,1.871897720039e+03,46231,46087,42362,144,144,0,4,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400035,0,0,0
36,4.047646166414e+08,4.047664899392e+08,1.873297815382e+03,46220,46085,42302,135,135,0,7,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400036,0,0,0
37,4.047664942742e+08,4.047683670589e+08,1.872784615517e+03,46231,46089,42248,142,142,0,5,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400037,0,0,0
38,4.047683716876e+08,4.047702600784e+08,1.888390804291e+03,46196,46039,42379,157,157,0,5,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400038,0,0,0
39,4.047702645038e+08,4.047721480639e+08,1.883560097516e+03,46216,46053,42385,163,163,0,9,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400039,0,0,0
40,4.047721518280e+08,4.047740302042e+08,1.878376190603e+03,46233,46070,42214,163,163,0,7,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400040,0,0,0
41,4.047740338935e+08,4.047747482189e+08,7.143253961802e+02,17592,17533,16057,59,59,0,4,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400041,0,0,0
49,4.047753784507e+08,4.047755692464e+08,1.907957156301e+02,4702,4686,3861,16,16,0,4,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400049,0,0,0
59,4.047763243581e+08,4.047782032636e+08,1.878905416846e+03,46239,46070,42209,169,169,0,9,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400059,0,0,0
60,4.047782063395e+08,4.047800823140e+08,1.875974552453e+03,46248,46098,42367,150,150,0,3,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400060,0,0,0
61,4.047800862982e+08,4.047819754120e+08,1.889113802731e+03,46215,46044,42284,171,171,0,6,e,S,2019,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54468400061,0,0,0
