#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625400028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500023
