#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.403456030667e+08,5.403485996852e+08,2.996618462801e+03,44002,33216,26619,10786,10786,0,4,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.403486041015e+08,5.403515696117e+08,2.965510219693e+03,44058,33572,26510,10486,10486,0,6,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.403515739076e+08,5.403544816057e+08,2.907698097587e+03,44163,33586,26694,10577,10577,0,5,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.403544858616e+08,5.403573886065e+08,2.902744887590e+03,44188,33428,26455,10760,10760,0,4,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.403573935224e+08,5.403602255644e+08,2.832041983843e+03,44328,33859,27035,10469,10469,0,2,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.403602286962e+08,5.403631245321e+08,2.895835876465e+03,44209,33715,27127,10494,10494,0,3,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.403631296896e+08,5.403660294529e+08,2.899763281107e+03,44192,33727,26684,10465,10465,0,4,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.403660333125e+08,5.403689864437e+08,2.953131262064e+03,44088,33817,27259,10271,10271,0,3,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.403689896010e+08,5.403720654742e+08,3.075873140931e+03,43840,33753,26907,10087,10087,0,6,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.403720712115e+08,5.403752813555e+08,3.210143997550e+03,43573,33481,26918,10092,10092,0,4,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.403752853675e+08,5.403786464265e+08,3.361059034705e+03,43274,33245,26750,10029,10029,0,3,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.403786503102e+08,5.403821104093e+08,3.460099083900e+03,43068,32857,26125,10211,10211,0,4,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.403821141596e+08,5.403856641762e+08,3.550016562581e+03,42893,32231,26257,10662,10662,0,3,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.403856691861e+08,5.403892521989e+08,3.583012799144e+03,42819,32282,25868,10537,10537,0,5,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.403892570803e+08,5.403928363227e+08,3.579242405057e+03,42826,32199,25996,10627,10627,0,2,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.403928404846e+08,5.403964102099e+08,3.569725293517e+03,42857,32144,25659,10713,10713,0,4,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.403964138003e+08,5.403999102587e+08,3.496458436728e+03,43007,32287,25562,10720,10720,0,2,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.403999141996e+08,5.404033361854e+08,3.421985879064e+03,43146,32255,25329,10891,10891,0,5,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.404033399097e+08,5.404066851777e+08,3.345267964721e+03,43296,32270,25451,11026,11026,0,3,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.404066903677e+08,5.404086691278e+08,1.978760111094e+03,25445,19081,15067,6364,6364,0,1,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.404086803881e+08,5.404119830412e+08,3.302653103471e+03,43390,32771,25787,10619,10619,0,4,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.404119867478e+08,5.404153311176e+08,3.344369857907e+03,43294,32555,25992,10739,10739,0,2,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.404153356378e+08,5.404186320424e+08,3.296404638648e+03,43399,32801,26128,10598,10598,0,6,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.404186358474e+08,5.404219470771e+08,3.311229736924e+03,43377,32772,26018,10605,10605,0,3,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.404219508951e+08,5.404252060249e+08,3.255129817128e+03,43472,32870,26230,10602,10602,0,2,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.404252104923e+08,5.404284738844e+08,3.263392133355e+03,43470,32691,26056,10779,10779,0,3,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.404284771519e+08,5.404317529930e+08,3.275841180086e+03,43447,32861,26278,10586,10586,0,3,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.404317560529e+08,5.404319979366e+08,2.418836948872e+02,3190,2389,1795,801,801,0,1,e,L,2024,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.404320030421e+08,5.404353168828e+08,3.313840703368e+03,43369,32776,26240,10593,10593,0,3,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.404353199997e+08,5.404386639553e+08,3.343955522656e+03,43290,32960,26554,10330,10330,0,1,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.404386687599e+08,5.404420686578e+08,3.399897918582e+03,43186,32841,26011,10345,10345,0,4,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.404420736905e+08,5.404455938828e+08,3.520192342997e+03,42946,32493,25785,10453,10453,0,7,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.404455990306e+08,5.404490736639e+08,3.474633268118e+03,43046,32624,26056,10422,10422,0,2,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.404490771935e+08,5.404525896265e+08,3.512433034539e+03,42966,32645,26379,10321,10321,0,3,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.404525943759e+08,5.404561757500e+08,3.581374132991e+03,42832,32721,26058,10111,10111,0,3,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.404561788263e+08,5.404597596443e+08,3.580817942500e+03,42829,32376,26057,10453,10453,0,2,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.404597637565e+08,5.404633296150e+08,3.565858537197e+03,42856,32286,25760,10570,10570,0,4,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.404633342183e+08,5.404668456586e+08,3.511440258026e+03,42966,32314,25623,10652,10652,0,3,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.404668496125e+08,5.404703154236e+08,3.465811013937e+03,43065,32203,25622,10862,10862,0,3,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.404703190813e+08,5.404736894581e+08,3.370376799822e+03,43252,32272,25991,10980,10980,0,1,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.404736930447e+08,5.404770206211e+08,3.327576393127e+03,43345,32441,25788,10904,10904,0,3,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.404770241026e+08,5.404803595333e+08,3.335430698276e+03,43325,32426,25895,10899,10899,0,3,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.404803626838e+08,5.404836562911e+08,3.293607226133e+03,43397,32454,25957,10943,10943,0,2,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.404836620139e+08,5.404870004100e+08,3.338396030903e+03,43318,32413,25999,10905,10905,0,3,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.404870040274e+08,5.404903385118e+08,3.334484356165e+03,43319,32536,25883,10783,10783,0,2,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.404903425212e+08,5.404936554002e+08,3.312879005551e+03,43365,32840,26179,10525,10525,0,3,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.404936592671e+08,5.404970113783e+08,3.352111264706e+03,43287,32639,26072,10648,10648,0,4,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.404970149916e+08,5.405003773660e+08,3.362374339581e+03,43270,32656,25994,10614,10614,0,4,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.405003811032e+08,5.405037471296e+08,3.366026415348e+03,43254,32707,26236,10547,10547,0,4,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.405037522769e+08,5.405071303192e+08,3.378042370319e+03,43235,32787,26457,10448,10448,0,6,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.405071364725e+08,5.405105822930e+08,3.445820558190e+03,43092,32595,26036,10497,10497,0,3,e,L,2024,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24625500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
