#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
413079577,4.130795770000e+08,4.130813878405e+08,1.810840498924e+03,65663,65663,65663,0,0,0,2,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.190000e+01,7.790323e+00,59000000000,16761840,16761840,0,3.240158e+03
413081389,4.130813890000e+08,4.130831986620e+08,1.809662013233e+03,64773,64773,64773,0,0,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,3.470000e+01,6.580645e+00,59000000000,16761840,16761840,0,3.240158e+03
413083200,4.130832000000e+08,4.130850011817e+08,1.801181663871e+03,65096,65095,65095,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.660000e+01,6.622951e+00,59000000000,16761840,16761840,1,3.240158e+03
413085003,4.130850030000e+08,4.130868192566e+08,1.816256550491e+03,65902,65900,65900,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.160000e+01,6.870968e+00,59000000000,16761840,16761840,0,3.240158e+03
413089201,4.130892010000e+08,4.130910087013e+08,1.807701330662e+03,65698,65582,65582,116,116,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,6.790323e+00,59000000000,16761840,16761840,0,3.240158e+03
413091010,4.130910100000e+08,4.130928299982e+08,1.819998240590e+03,65674,65672,65672,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189431e+01,5.090000e+01,7.435484e+00,59000000000,16761840,16761840,1,3.240158e+03
413092832,4.130928320000e+08,4.130946431145e+08,1.811114501238e+03,65700,65696,65696,4,4,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,0.000000e+00,7.870968e+00,59000000000,16761840,16761840,0,3.240158e+03
413094645,4.130946450000e+08,4.130964490299e+08,1.804029941559e+03,65443,65441,65441,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,4.390000e+01,7.241935e+00,59000000000,16761840,16761840,3,3.240158e+03
413096451,4.130964510000e+08,4.130982587695e+08,1.807769504070e+03,65263,65262,65262,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,0.000000e+00,8.193549e+00,59000000000,16761840,16761840,1,3.240158e+03
413098260,4.130982600000e+08,4.131000764236e+08,1.816423568845e+03,65663,65662,65662,1,1,0,3,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.480000e+01,8.177418e+00,59000000000,16761840,16761840,0,3.240158e+03
413100078,4.131000780000e+08,4.131018901030e+08,1.812103038609e+03,63831,63831,63831,0,0,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189416e+01,3.910000e+01,8.209678e+00,59000000000,16761840,16761840,0,3.240158e+03
413101892,4.131018920000e+08,4.131037053136e+08,1.813313598514e+03,65494,65493,65493,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.510000e+01,8.048387e+00,59000000000,16761840,16761840,1,3.240158e+03
413103707,4.131037070000e+08,4.131055276594e+08,1.820659424603e+03,64984,64984,64984,0,0,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.650000e+01,8.048387e+00,59000000000,16761840,16761840,4,3.240158e+03
413105529,4.131055290000e+08,4.131073335869e+08,1.804586866081e+03,65496,65496,65496,0,0,0,2,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.260000e+01,7.338710e+00,59000000000,16761840,16761840,0,3.240158e+03
413107335,4.131073350000e+08,4.131091499779e+08,1.814977935672e+03,65861,65858,65858,3,3,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,5.310000e+01,8.596775e+00,59000000000,16761840,16761840,0,3.240158e+03
413109152,4.131091520000e+08,4.131109651395e+08,1.813139460206e+03,65196,65192,65192,4,4,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,0.000000e+00,9.177417e+00,59000000000,16761840,16761840,0,3.240158e+03
413110967,4.131109670000e+08,4.131127816611e+08,1.814661070645e+03,65146,65144,65144,2,2,0,2,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189440e+01,5.640000e+01,8.419353e+00,59000000000,16761840,16761840,0,3.240158e+03
413112783,4.131127830000e+08,4.131145910979e+08,1.808097865939e+03,65282,65282,65282,0,0,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.120000e+01,7.983871e+00,59000000000,16761840,16761840,0,3.240158e+03
413114593,4.131145930000e+08,4.131164085130e+08,1.815512975276e+03,65456,65454,65454,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,0.000000e+00,7.838710e+00,59000000000,16761840,16761840,3,3.240158e+03
413116410,4.131164100000e+08,4.131182206098e+08,1.810609827936e+03,65515,65511,65511,4,4,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,4.990000e+01,8.145162e+00,59000000000,16761840,16761840,0,3.240158e+03
413118222,4.131182220000e+08,4.131200343306e+08,1.812330587924e+03,65488,65486,65486,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.900000e+01,7.129032e+00,59000000000,16761840,16761840,0,3.240158e+03
413120036,4.131200360000e+08,4.131218405122e+08,1.804512245417e+03,65264,65262,65262,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,3.780000e+01,8.854838e+00,59000000000,16761840,16761840,0,3.240158e+03
413121842,4.131218420000e+08,4.131236490481e+08,1.807048145175e+03,65246,65243,65243,3,3,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.460000e+01,7.854840e+00,59000000000,16761840,16761840,3,3.240158e+03
413123651,4.131236510000e+08,4.131254557145e+08,1.804714520752e+03,65677,65676,65676,1,1,0,5,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,0.000000e+00,6.274194e+00,59000000000,16761840,16761840,0,3.240158e+03
413125457,4.131254570000e+08,4.131272691848e+08,1.812184816122e+03,65788,65786,65786,2,2,0,2,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.730000e+01,8.064518e+00,59000000000,16761840,16761840,1,3.240158e+03
413127271,4.131272710000e+08,4.131290903077e+08,1.819307737648e+03,65074,65072,65072,2,2,0,2,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,5.140000e+01,7.854839e+00,59000000000,16761840,16761840,1,3.240158e+03
413129092,4.131290920000e+08,4.131309001891e+08,1.808189137280e+03,65065,65061,65061,4,4,0,2,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,5.130000e+01,6.677419e+00,59000000000,16761840,16761840,7,3.240158e+03
413130902,4.131309020000e+08,4.131327096894e+08,1.807689385712e+03,65696,65694,65694,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.430000e+01,7.661290e+00,59000000000,16761840,16761840,0,3.240158e+03
413132711,4.131327110000e+08,4.131345126963e+08,1.801696281314e+03,65701,65697,65697,4,4,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.230000e+01,7.951613e+00,59000000000,16761840,16761840,0,3.240158e+03
413134514,4.131345140000e+08,4.131363180177e+08,1.804017690301e+03,65428,65427,65427,1,1,0,2,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.600000e+01,7.096774e+00,59000000000,16761840,16761840,5,3.240158e+03
413136320,4.131363200000e+08,4.131381280177e+08,1.808017696798e+03,65960,65960,65960,0,0,0,1,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,0.000000e+00,7.870968e+00,59000000000,16761840,16761840,0,3.240158e+03
413138130,4.131381300000e+08,4.131399370000e+08,1.807000033259e+03,65557,65555,65555,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,0.000000e+00,8.096774e+00,59000000000,16761840,16761840,0,3.240158e+03
413139939,4.131399390000e+08,4.131417521814e+08,1.813181415975e+03,65530,65526,65526,4,4,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,0.000000e+00,7.161290e+00,59000000000,16761840,16761840,1,3.240158e+03
413141754,4.131417540000e+08,4.131435656789e+08,1.811678860784e+03,65281,65278,65278,3,3,0,1,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,3.190000e+01,7.064516e+00,59000000000,16761840,16761840,0,3.240158e+03
413143567,4.131435670000e+08,4.131453712205e+08,1.804220507443e+03,65677,65674,65674,3,3,0,2,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,3.550000e+01,5.870967e+00,59000000000,16761840,16761840,0,3.240158e+03
413145373,4.131453730000e+08,4.131471831144e+08,1.810114413738e+03,65492,65488,65488,4,4,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.580000e+01,6.774194e+00,59000000000,16761840,16761840,0,3.240158e+03
413147185,4.131471850000e+08,4.131490034397e+08,1.818439654469e+03,65384,65382,65382,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.950000e+01,6.870968e+00,59000000000,16761840,16761840,0,3.240158e+03
413149005,4.131490050000e+08,4.131508182235e+08,1.813223525822e+03,65757,65755,65755,2,2,0,1,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189422e+01,5.690000e+01,8.096776e+00,59000000000,16761840,16761840,0,3.240158e+03
413150820,4.131508200000e+08,4.131526337842e+08,1.813784180045e+03,65625,65624,65624,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189418e+01,5.710000e+01,7.532258e+00,59000000000,16761840,16761840,0,3.240158e+03
413152635,4.131526350000e+08,4.131544632427e+08,1.828242740035e+03,65518,65515,65515,3,3,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,4.230000e+01,7.096774e+00,59000000000,16761840,16761840,0,3.240158e+03
413154681,4.131546810000e+08,4.131564936955e+08,1.812695544183e+03,65191,65072,65072,119,119,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189426e+01,3.500000e+01,7.935484e+00,59000000000,16761840,16761840,0,3.240158e+03
413156495,4.131564950000e+08,4.131583181932e+08,1.823193157017e+03,65947,65946,65946,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189412e+01,4.010000e+01,8.096774e+00,59000000000,16761840,16761840,0,3.240158e+03
413158320,4.131583200000e+08,4.131602443219e+08,1.924321903050e+03,65178,65173,65173,5,5,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.910000e+01,7.636364e+00,59000000000,16761840,16761840,1,3.240158e+03
413160246,4.131602460000e+08,4.131620601972e+08,1.814197179437e+03,65595,65590,65590,5,5,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.880000e+01,7.725806e+00,59000000000,16761840,16761840,0,3.240158e+03
413162062,4.131620620000e+08,4.131638774696e+08,1.815469574630e+03,65472,65471,65471,1,1,0,2,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.310000e+01,7.387097e+00,59000000000,16761840,16761840,4,3.240158e+03
413163879,4.131638790000e+08,4.131657009626e+08,1.821962558031e+03,64997,64994,64994,3,3,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.820000e+01,6.951613e+00,59000000000,16761840,16761840,0,3.240158e+03
413165703,4.131657030000e+08,4.131675255674e+08,1.822567404032e+03,65522,65522,65522,0,0,0,4,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189415e+01,4.850000e+01,6.967742e+00,59000000000,16761840,16761840,1,3.240158e+03
413167527,4.131675270000e+08,4.131694629374e+08,1.935937419832e+03,65725,65721,65721,4,4,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.380000e+01,7.045455e+00,59000000000,16761840,16761840,1,3.240158e+03
413169465,4.131694650000e+08,4.131712810989e+08,1.816098872244e+03,65707,65705,65705,2,2,0,2,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189421e+01,0.000000e+00,6.887097e+00,59000000000,16761840,16761840,3,3.240158e+03
413171283,4.131712830000e+08,4.131731032895e+08,1.820289529264e+03,65572,65570,65570,2,2,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,5.100000e+01,7.500000e+00,59000000000,16761840,16761840,1,3.240158e+03
413173105,4.131731050000e+08,4.131749316023e+08,1.826602317274e+03,65509,65507,65507,2,2,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189443e+01,4.560000e+01,7.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
413174933,4.131749330000e+08,4.131767484701e+08,1.815470101178e+03,65062,65062,65062,0,0,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.640000e+01,6.451613e+00,59000000000,16761840,16761840,1,3.240158e+03
413176750,4.131767500000e+08,4.131785665459e+08,1.816545871913e+03,65531,65530,65530,1,1,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,4.670000e+01,6.741935e+00,59000000000,16761840,16761840,0,3.240158e+03
413178568,4.131785680000e+08,4.131803797777e+08,1.811777723372e+03,65668,65667,65667,1,1,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.220000e+01,7.516129e+00,59000000000,16761840,16761840,1,3.240158e+03
413180381,4.131803810000e+08,4.131822009298e+08,1.819929814577e+03,65472,65471,65471,1,1,0,4,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.510000e+01,7.612903e+00,59000000000,16761840,16761840,1,3.240158e+03
413182202,4.131822020000e+08,4.131840299290e+08,1.827928966820e+03,65527,65527,65527,0,0,0,2,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.720000e+01,7.145161e+00,59000000000,16761840,16761840,1,3.240158e+03
413184032,4.131840320000e+08,4.131858474474e+08,1.815447367370e+03,65392,65391,65391,1,1,0,1,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,0.000000e+00,6.338710e+00,59000000000,16761840,16761840,0,3.240158e+03
413185849,4.131858490000e+08,4.131876624655e+08,1.813465467572e+03,65664,65663,65663,1,1,0,1,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189426e+01,3.650000e+01,7.258065e+00,59000000000,16761840,16761840,1,3.240158e+03
413187664,4.131876640000e+08,4.131894781858e+08,1.814185804069e+03,65782,65781,65781,1,1,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,3.990000e+01,7.370968e+00,59000000000,16761840,16761840,3,3.240158e+03
413189480,4.131894800000e+08,4.131913028383e+08,1.822838295877e+03,64906,64902,64902,4,4,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.020000e+01,7.387097e+00,59000000000,16761840,16761840,0,3.240158e+03
413191304,4.131913040000e+08,4.131931154757e+08,1.811475691378e+03,65078,65077,65077,1,1,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,5.610000e+01,7.580645e+00,59000000000,16761840,16761840,0,3.240158e+03
413193117,4.131931170000e+08,4.131949337999e+08,1.816799925447e+03,64970,64969,64969,1,1,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189437e+01,3.140000e+01,7.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
413194935,4.131949350000e+08,4.131967514945e+08,1.816494530261e+03,65591,65589,65589,2,2,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.210000e+01,7.354839e+00,59000000000,16761840,16761840,1,3.240158e+03
413196753,4.131967530000e+08,4.131985757859e+08,1.822785892069e+03,65328,65324,65324,4,4,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.830000e+01,7.661290e+00,59000000000,16761840,16761840,3,3.240158e+03
413198577,4.131985770000e+08,4.132004094801e+08,1.832480093598e+03,65503,65501,65501,2,2,0,3,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.240000e+01,8.047620e+00,59000000000,16761840,16761840,1,3.240158e+03
413200411,4.132004110000e+08,4.132022334349e+08,1.822434886515e+03,65502,65501,65501,1,1,0,4,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.160000e+01,7.983872e+00,59000000000,16761840,16761840,6,3.240158e+03
413202235,4.132022350000e+08,4.132040571491e+08,1.822149143755e+03,65677,65675,65675,2,2,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.670000e+01,7.370968e+00,59000000000,16761840,16761840,6,3.240158e+03
413204059,4.132040590000e+08,4.132058775618e+08,1.818561795771e+03,65562,65560,65560,2,2,0,1,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.740000e+01,6.129032e+00,59000000000,16761840,16761840,0,3.240158e+03
413205879,4.132058790000e+08,4.132077029638e+08,1.823963807523e+03,65231,65229,65229,2,2,0,3,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189432e+01,3.970000e+01,6.774194e+00,59000000000,16761840,16761840,2,3.240158e+03
413207705,4.132077050000e+08,4.132095247371e+08,1.819737105072e+03,65368,65364,65364,4,4,0,1,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,0.000000e+00,8.516127e+00,59000000000,16761840,16761840,0,3.240158e+03
413209526,4.132095260000e+08,4.132113505336e+08,1.824533560276e+03,65219,65214,65214,5,5,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,5.510000e+01,8.483872e+00,59000000000,16761840,16761840,1,3.240158e+03
413211352,4.132113520000e+08,4.132131803387e+08,1.828338744521e+03,65466,65460,65460,6,6,0,1,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.580000e+01,8.193549e+00,59000000000,16761840,16761840,0,3.240158e+03
413213182,4.132131820000e+08,4.132150105950e+08,1.828595000863e+03,65124,65122,65122,2,2,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189419e+01,5.740000e+01,7.903226e+00,59000000000,16761840,16761840,5,3.240158e+03
413215012,4.132150120000e+08,4.132168384643e+08,1.826464266241e+03,65496,65493,65493,3,3,0,2,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.460000e+01,8.048387e+00,59000000000,16761840,16761840,1,3.240158e+03
413216840,4.132168400000e+08,4.132186616130e+08,1.821613003254e+03,65553,65551,65551,2,2,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.080000e+01,7.967742e+00,59000000000,16761840,16761840,0,3.240158e+03
413218663,4.132186630000e+08,4.132204872538e+08,1.824253830433e+03,65637,65636,65636,1,1,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.320000e+01,7.725806e+00,59000000000,16761840,16761840,0,3.240158e+03
413220702,4.132207020000e+08,4.132225240353e+08,1.822035324335e+03,64322,64202,64202,120,120,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.190000e+01,8.193548e+00,59000000000,16761840,16761840,0,3.240158e+03
413222526,4.132225260000e+08,4.132243514168e+08,1.825416770399e+03,65750,65749,65749,1,1,0,3,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,0.000000e+00,7.822581e+00,59000000000,16761840,16761840,0,3.240158e+03
413224353,4.132243530000e+08,4.132261795747e+08,1.826574670494e+03,65282,65280,65280,2,2,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.910000e+01,5.532258e+00,59000000000,16761840,16761840,0,3.240158e+03
413226181,4.132261810000e+08,4.132280021676e+08,1.821167621195e+03,65328,65328,65328,0,0,0,1,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,4.700000e+01,5.258065e+00,59000000000,16761840,16761840,0,3.240158e+03
413228004,4.132280040000e+08,4.132298298899e+08,1.825889909863e+03,65136,65135,65135,1,1,0,2,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.410000e+01,6.161290e+00,59000000000,16761840,16761840,2,3.240158e+03
413229831,4.132298310000e+08,4.132316569369e+08,1.825936922371e+03,65316,65312,65312,4,4,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.210000e+01,6.145161e+00,59000000000,16761840,16761840,4,3.240158e+03
413231659,4.132316590000e+08,4.132334789751e+08,1.819975119174e+03,65473,65472,65472,1,1,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,0.000000e+00,5.935484e+00,59000000000,16761840,16761840,4,3.240158e+03
413233481,4.132334810000e+08,4.132353009777e+08,1.819977663636e+03,64963,64960,64960,3,3,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,0.000000e+00,5.177420e+00,59000000000,16761840,16761840,0,3.240158e+03
413235303,4.132353030000e+08,4.132371306114e+08,1.827611356437e+03,65490,65485,65485,5,5,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,0.000000e+00,6.500000e+00,59000000000,16761840,16761840,0,3.240158e+03
413237132,4.132371320000e+08,4.132389689268e+08,1.836926765859e+03,65300,65298,65298,2,2,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,4.770000e+01,7.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
413238971,4.132389710000e+08,4.132407940584e+08,1.823058367729e+03,65648,65648,65648,0,0,0,2,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,0.000000e+00,7.467742e+00,59000000000,16761840,16761840,0,3.240158e+03
413240796,4.132407960000e+08,4.132426289518e+08,1.832951786995e+03,65521,65520,65520,1,1,0,0,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,0.000000e+00,8.412697e+00,59000000000,16761840,16761840,0,3.240158e+03
413242631,4.132426310000e+08,4.132444555768e+08,1.824576790333e+03,65376,65375,65375,1,1,0,1,e,P,2020,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.070000e+01,8.741938e+00,59000000000,16761840,16761840,0,3.240158e+03
