#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858947510000e+08,2.858948120000e+08,5.836066e+01,9.781268e-01,5.455738e+01,9.457183e-01,9.348314e-01,4.136764e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858948120000e+08,2.858948730000e+08,5.526229e+01,9.518085e-01,5.196721e+01,9.229960e-01,9.403738e-01,4.078397e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858948730000e+08,2.858949340000e+08,5.516393e+01,9.509610e-01,5.168853e+01,9.205177e-01,9.369985e-01,4.188441e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858949340000e+08,2.858949950000e+08,5.673771e+01,9.644306e-01,5.298361e+01,9.319784e-01,9.338341e-01,4.225237e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858949950000e+08,2.858950560000e+08,5.545901e+01,9.535010e-01,5.203279e+01,9.235781e-01,9.382205e-01,4.139269e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858950560000e+08,2.858951170000e+08,5.693443e+01,9.661011e-01,5.314754e+01,9.334191e-01,9.334869e-01,4.228199e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858951170000e+08,2.858951780000e+08,5.593443e+01,9.575791e-01,5.232787e+01,9.261932e-01,9.355217e-01,4.204645e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858951780000e+08,2.858952390000e+08,5.491803e+01,9.488391e-01,5.111475e+01,9.153943e-01,9.307463e-01,4.386467e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858952390000e+08,2.858953000000e+08,5.383607e+01,9.394458e-01,5.044262e+01,9.093560e-01,9.369671e-01,4.240764e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858953000000e+08,2.858953610000e+08,5.550820e+01,9.539237e-01,5.180328e+01,9.215390e-01,9.332546e-01,4.289111e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858953610000e+08,2.858954220000e+08,5.477049e+01,9.475636e-01,5.122951e+01,9.164213e-01,9.353487e-01,4.254389e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858954220000e+08,2.858954830000e+08,5.472131e+01,9.471382e-01,5.098361e+01,9.142192e-01,9.316956e-01,4.366345e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858954830000e+08,2.858955440000e+08,5.478688e+01,9.477054e-01,5.136066e+01,9.175936e-01,9.374626e-01,4.188358e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858955440000e+08,2.858956050000e+08,5.514754e+01,9.508197e-01,5.139344e+01,9.178864e-01,9.319263e-01,4.342628e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800001
2.858956230000e+08,2.858956840000e+08,5.677049e+01,9.647092e-01,5.265574e+01,9.290903e-01,9.275195e-01,4.406014e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858956840000e+08,2.858957450000e+08,5.649180e+01,9.623384e-01,5.222951e+01,9.253224e-01,9.245502e-01,4.499215e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858957450000e+08,2.858958060000e+08,5.481967e+01,9.479890e-01,5.142623e+01,9.181791e-01,9.380981e-01,4.167188e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858958060000e+08,2.858958670000e+08,5.426229e+01,9.431574e-01,5.029508e+01,9.080251e-01,9.268882e-01,4.524737e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858958670000e+08,2.858959280000e+08,5.250820e+01,9.277878e-01,4.888525e+01,8.952081e-01,9.310022e-01,4.478313e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858959280000e+08,2.858959890000e+08,5.614754e+01,9.594016e-01,5.180328e+01,9.215390e-01,9.226277e-01,4.565366e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858959890000e+08,2.858960500000e+08,5.565574e+01,9.551906e-01,5.150820e+01,9.189106e-01,9.254786e-01,4.507168e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858960500000e+08,2.858961110000e+08,5.560656e+01,9.547685e-01,5.149180e+01,9.187644e-01,9.260024e-01,4.494558e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858961110000e+08,2.858961720000e+08,5.444262e+01,9.447232e-01,5.054099e+01,9.102421e-01,9.283348e-01,4.475813e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858961720000e+08,2.858962330000e+08,5.622951e+01,9.601017e-01,5.270492e+01,9.295241e-01,9.373178e-01,4.138744e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858962330000e+08,2.858962940000e+08,5.585246e+01,9.568773e-01,5.206557e+01,9.238690e-01,9.321984e-01,4.307131e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858962940000e+08,2.858963550000e+08,5.529508e+01,9.520907e-01,5.124590e+01,9.165679e-01,9.267714e-01,4.485579e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858963550000e+08,2.858964160000e+08,5.516393e+01,9.509610e-01,5.085246e+01,9.130427e-01,9.218425e-01,4.627230e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858964160000e+08,2.858964770000e+08,5.490164e+01,9.486974e-01,5.086885e+01,9.131898e-01,9.265453e-01,4.508018e-03,2.200000e+01,6.000000e+00,1.025000e+03,36330800002
2.858964990000e+08,2.858965600000e+08,5.619672e+01,9.598218e-01,5.234426e+01,9.263383e-01,9.314469e-01,4.315908e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858965600000e+08,2.858966210000e+08,5.696721e+01,9.663792e-01,5.278688e+01,9.302467e-01,9.266187e-01,4.423498e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858966210000e+08,2.858966820000e+08,5.550820e+01,9.539237e-01,5.181967e+01,9.216847e-01,9.335499e-01,4.280288e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858966820000e+08,2.858967430000e+08,5.442623e+01,9.445810e-01,5.072131e+01,9.118645e-01,9.319277e-01,4.371265e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858967430000e+08,2.858968040000e+08,5.572131e+01,9.557532e-01,5.221312e+01,9.251771e-01,9.370403e-01,4.166149e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858968040000e+08,2.858968650000e+08,5.495082e+01,9.491223e-01,5.104918e+01,9.148070e-01,9.289976e-01,4.436002e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858968650000e+08,2.858969260000e+08,5.521312e+01,9.513848e-01,5.198361e+01,9.231415e-01,9.415083e-01,4.043647e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858969260000e+08,2.858969870000e+08,5.514754e+01,9.508197e-01,5.116393e+01,9.158346e-01,9.277646e-01,4.463402e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858969870000e+08,2.858970480000e+08,5.596721e+01,9.578598e-01,5.219672e+01,9.250319e-01,9.326304e-01,4.289979e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858970480000e+08,2.858971090000e+08,5.552459e+01,9.540645e-01,5.232787e+01,9.261932e-01,9.424269e-01,4.002450e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858971090000e+08,2.858971700000e+08,5.577049e+01,9.561749e-01,5.193443e+01,9.227048e-01,9.312170e-01,4.339093e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858971700000e+08,2.858972310000e+08,5.549180e+01,9.537828e-01,5.162295e+01,9.199336e-01,9.302806e-01,4.377281e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858972310000e+08,2.858972920000e+08,5.526229e+01,9.518085e-01,5.131147e+01,9.171541e-01,9.285079e-01,4.437543e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858972920000e+08,2.858973530000e+08,5.673771e+01,9.644306e-01,5.267213e+01,9.292349e-01,9.283444e-01,4.384083e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800003
2.858973690000e+08,2.858974300000e+08,5.649180e+01,9.623384e-01,5.275410e+01,9.299576e-01,9.338363e-01,4.234357e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858974300000e+08,2.858974910000e+08,5.588525e+01,9.571581e-01,5.231147e+01,9.260482e-01,9.360516e-01,4.190359e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858974910000e+08,2.858975520000e+08,5.591803e+01,9.574388e-01,5.201639e+01,9.234326e-01,9.302257e-01,4.362154e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858975520000e+08,2.858976130000e+08,5.532787e+01,9.523730e-01,5.185246e+01,9.219763e-01,9.371852e-01,4.176447e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858976130000e+08,2.858976740000e+08,5.798361e+01,9.749620e-01,5.418033e+01,9.424447e-01,9.344077e-01,4.162719e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858976740000e+08,2.858977350000e+08,5.367213e+01,9.380144e-01,5.024590e+01,9.075810e-01,9.361637e-01,4.272385e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858977350000e+08,2.858977960000e+08,5.568853e+01,9.554719e-01,5.211475e+01,9.243053e-01,9.358257e-01,4.204654e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858977960000e+08,2.858978570000e+08,5.577049e+01,9.561749e-01,5.200000e+01,9.232870e-01,9.323927e-01,4.304563e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858978570000e+08,2.858979180000e+08,5.483607e+01,9.481307e-01,5.114754e+01,9.156879e-01,9.327354e-01,4.330862e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858979180000e+08,2.858979790000e+08,5.614754e+01,9.594016e-01,5.234426e+01,9.263383e-01,9.322628e-01,4.293907e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858979790000e+08,2.858980400000e+08,5.629508e+01,9.606614e-01,5.273771e+01,9.298132e-01,9.368084e-01,4.151977e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858980400000e+08,2.858981010000e+08,5.657377e+01,9.630363e-01,5.257377e+01,9.283668e-01,9.292958e-01,4.363420e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858981010000e+08,2.858981620000e+08,5.355738e+01,9.370111e-01,4.985246e+01,9.040207e-01,9.308234e-01,4.439548e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858981620000e+08,2.858982230000e+08,5.442623e+01,9.445810e-01,5.068853e+01,9.115698e-01,9.313253e-01,4.389145e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330800004
2.858982400000e+08,2.858983010000e+08,5.647541e+01,9.621987e-01,5.245901e+01,9.273531e-01,9.288824e-01,4.378993e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858983010000e+08,2.858983620000e+08,5.744262e+01,9.704032e-01,5.365574e+01,9.378712e-01,9.340754e-01,4.192111e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858983620000e+08,2.858984230000e+08,5.627869e+01,9.605215e-01,5.272131e+01,9.296687e-01,9.367900e-01,4.153145e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858984230000e+08,2.858984840000e+08,5.621312e+01,9.599617e-01,5.234426e+01,9.263383e-01,9.311753e-01,4.323188e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858984840000e+08,2.858985450000e+08,5.622951e+01,9.601017e-01,5.231147e+01,9.260482e-01,9.303207e-01,4.347316e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858985450000e+08,2.858986060000e+08,5.724590e+01,9.687401e-01,5.334426e+01,9.351450e-01,9.318442e-01,4.264674e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858986060000e+08,2.858986670000e+08,5.485246e+01,9.482725e-01,5.078688e+01,9.124538e-01,9.258816e-01,4.528743e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858986670000e+08,2.858987280000e+08,5.559016e+01,9.546278e-01,5.203279e+01,9.235781e-01,9.360071e-01,4.202828e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858987280000e+08,2.858987890000e+08,5.359016e+01,9.372979e-01,5.004918e+01,9.058026e-01,9.339247e-01,4.344781e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858987890000e+08,2.858988500000e+08,5.485246e+01,9.482725e-01,5.172131e+01,9.208096e-01,9.429169e-01,4.010767e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858988500000e+08,2.858989110000e+08,5.485246e+01,9.482725e-01,5.109836e+01,9.152476e-01,9.315601e-01,4.365129e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858989110000e+08,2.858989720000e+08,5.552459e+01,9.540645e-01,5.163934e+01,9.200797e-01,9.300266e-01,4.383354e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858989720000e+08,2.858990330000e+08,5.706557e+01,9.672131e-01,5.316393e+01,9.335631e-01,9.316288e-01,4.277657e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858990330000e+08,2.858990940000e+08,5.629508e+01,9.606614e-01,5.250820e+01,9.277878e-01,9.327315e-01,4.274487e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900005
2.858991070000e+08,2.858991680000e+08,5.539344e+01,9.529371e-01,5.172131e+01,9.208096e-01,9.337082e-01,4.279977e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858991680000e+08,2.858992290000e+08,5.636066e+01,9.612207e-01,5.229508e+01,9.259030e-01,9.278650e-01,4.412273e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858992290000e+08,2.858992900000e+08,5.554099e+01,9.542054e-01,5.178688e+01,9.213932e-01,9.324085e-01,4.312980e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858992900000e+08,2.858993510000e+08,5.640984e+01,9.616399e-01,5.257377e+01,9.283668e-01,9.319965e-01,4.291710e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858993510000e+08,2.858994120000e+08,5.773771e+01,9.728925e-01,5.332787e+01,9.350013e-01,9.236230e-01,4.475423e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858994120000e+08,2.858994730000e+08,5.639344e+01,9.615002e-01,5.231147e+01,9.260482e-01,9.276163e-01,4.417996e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858994730000e+08,2.858995340000e+08,5.614754e+01,9.594016e-01,5.304918e+01,9.325549e-01,9.448175e-01,3.901613e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858995340000e+08,2.858995950000e+08,5.414754e+01,9.421595e-01,5.040984e+01,9.090604e-01,9.309719e-01,4.410898e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858995950000e+08,2.858996560000e+08,5.572131e+01,9.557532e-01,5.204918e+01,9.237236e-01,9.340982e-01,4.255682e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858996560000e+08,2.858997170000e+08,5.493443e+01,9.489807e-01,5.118033e+01,9.159813e-01,9.316622e-01,4.358856e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858997170000e+08,2.858997780000e+08,5.711475e+01,9.676298e-01,5.301639e+01,9.322667e-01,9.282434e-01,4.372429e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858997780000e+08,2.858998390000e+08,5.470492e+01,9.469963e-01,5.127869e+01,9.168611e-01,9.373689e-01,4.194424e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858998390000e+08,2.858999000000e+08,5.781967e+01,9.735828e-01,5.372131e+01,9.384440e-01,9.291182e-01,4.321157e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858999000000e+08,2.858999610000e+08,5.759016e+01,9.716486e-01,5.349180e+01,9.364373e-01,9.288357e-01,4.337718e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900006
2.858999700000e+08,2.859000310000e+08,5.675410e+01,9.645699e-01,5.336066e+01,9.352887e-01,9.402080e-01,4.029676e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859000310000e+08,2.859000920000e+08,5.629508e+01,9.606614e-01,5.236066e+01,9.264833e-01,9.301106e-01,4.350836e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859000920000e+08,2.859001530000e+08,5.634426e+01,9.610809e-01,5.272131e+01,9.296687e-01,9.356998e-01,4.183934e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859001530000e+08,2.859002140000e+08,5.778688e+01,9.733068e-01,5.357377e+01,9.371545e-01,9.270922e-01,4.378939e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859002140000e+08,2.859002750000e+08,5.647541e+01,9.621987e-01,5.244262e+01,9.272082e-01,9.285921e-01,4.387235e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859002750000e+08,2.859003360000e+08,5.632787e+01,9.609411e-01,5.245901e+01,9.273531e-01,9.313155e-01,4.314707e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859003360000e+08,2.859003970000e+08,5.583607e+01,9.567368e-01,5.196721e+01,9.229960e-01,9.307105e-01,4.351297e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859003970000e+08,2.859004580000e+08,5.791803e+01,9.744106e-01,5.368853e+01,9.381576e-01,9.269742e-01,4.377237e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859004580000e+08,2.859005190000e+08,5.496721e+01,9.492638e-01,5.145901e+01,9.184718e-01,9.361765e-01,4.221359e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859005190000e+08,2.859005800000e+08,5.627869e+01,9.605215e-01,5.257377e+01,9.283668e-01,9.341683e-01,4.232462e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859005800000e+08,2.859006410000e+08,5.603279e+01,9.584208e-01,5.247541e+01,9.274980e-01,9.365126e-01,4.170754e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859006410000e+08,2.859007020000e+08,5.634426e+01,9.610809e-01,5.303279e+01,9.324108e-01,9.412278e-01,4.011840e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859007020000e+08,2.859007630000e+08,5.652459e+01,9.626176e-01,5.267213e+01,9.292349e-01,9.318445e-01,4.291790e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859007630000e+08,2.859008240000e+08,5.575410e+01,9.560343e-01,5.170492e+01,9.206637e-01,9.273743e-01,4.450096e-03,2.100000e+01,6.000000e+00,1.025000e+03,36330900007
2.859008290000e+08,2.859008900000e+08,5.598361e+01,9.580000e-01,5.224590e+01,9.254676e-01,9.332357e-01,4.271422e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859008900000e+08,2.859009510000e+08,5.675410e+01,9.645699e-01,5.314754e+01,9.334191e-01,9.364529e-01,4.145980e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859009510000e+08,2.859010120000e+08,5.606557e+01,9.587011e-01,5.265574e+01,9.290903e-01,9.391813e-01,4.086772e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859010120000e+08,2.859010730000e+08,5.493443e+01,9.489807e-01,5.114754e+01,9.156879e-01,9.310654e-01,4.376446e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859010730000e+08,2.859011340000e+08,5.459016e+01,9.460025e-01,5.114754e+01,9.156879e-01,9.369369e-01,4.212313e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859011340000e+08,2.859011950000e+08,5.754099e+01,9.712337e-01,5.339344e+01,9.355760e-01,9.279202e-01,4.365243e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859011950000e+08,2.859012560000e+08,5.765574e+01,9.722016e-01,5.385246e+01,9.395888e-01,9.340347e-01,4.185555e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859012560000e+08,2.859013170000e+08,5.596721e+01,9.578598e-01,5.221312e+01,9.251771e-01,9.329233e-01,4.281315e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859013170000e+08,2.859013780000e+08,5.622951e+01,9.601017e-01,5.285246e+01,9.308242e-01,9.399417e-01,4.056859e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859013780000e+08,2.859014390000e+08,5.603279e+01,9.584208e-01,5.190164e+01,9.224134e-01,9.262727e-01,4.469898e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859014390000e+08,2.859015000000e+08,5.575410e+01,9.560343e-01,5.227869e+01,9.257579e-01,9.376654e-01,4.145579e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859015000000e+08,2.859015610000e+08,5.413115e+01,9.420169e-01,5.026229e+01,9.077290e-01,9.285282e-01,4.483079e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859015610000e+08,2.859016220000e+08,5.647541e+01,9.621987e-01,5.250820e+01,9.277878e-01,9.297532e-01,4.354140e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859016220000e+08,2.859016830000e+08,5.429508e+01,9.434423e-01,5.098361e+01,9.142192e-01,9.390097e-01,4.158344e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900008
2.859016950000e+08,2.859017560000e+08,5.550820e+01,9.539237e-01,5.149180e+01,9.187644e-01,9.276432e-01,4.452322e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859017560000e+08,2.859018170000e+08,5.408197e+01,9.415889e-01,5.034426e+01,9.084689e-01,9.308882e-01,4.416048e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859018170000e+08,2.859018780000e+08,5.734426e+01,9.695720e-01,5.365574e+01,9.378712e-01,9.356775e-01,4.147960e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859018780000e+08,2.859019390000e+08,5.668853e+01,9.640124e-01,5.265574e+01,9.290903e-01,9.288606e-01,4.371373e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859019390000e+08,2.859020000000e+08,5.632787e+01,9.609411e-01,5.267213e+01,9.292349e-01,9.350989e-01,4.202697e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859020000000e+08,2.859020610000e+08,5.609836e+01,9.589814e-01,5.195082e+01,9.228504e-01,9.260666e-01,4.473025e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859020610000e+08,2.859021220000e+08,5.539344e+01,9.529371e-01,5.142623e+01,9.181791e-01,9.283812e-01,4.435909e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859021220000e+08,2.859021830000e+08,5.524590e+01,9.516672e-01,5.160656e+01,9.197875e-01,9.341246e-01,4.273158e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859021830000e+08,2.859022440000e+08,5.363934e+01,9.377278e-01,4.960656e+01,9.017884e-01,9.248166e-01,4.609800e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859022440000e+08,2.859023050000e+08,5.465574e+01,9.465705e-01,5.078688e+01,9.124538e-01,9.292142e-01,4.441690e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859023050000e+08,2.859023660000e+08,5.503279e+01,9.498299e-01,5.140984e+01,9.180328e-01,9.341674e-01,4.280133e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859023660000e+08,2.859024270000e+08,5.624590e+01,9.602416e-01,5.250820e+01,9.277878e-01,9.335471e-01,4.252211e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859024270000e+08,2.859024880000e+08,5.545901e+01,9.535010e-01,5.136066e+01,9.175936e-01,9.261011e-01,4.497770e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859024880000e+08,2.859025490000e+08,5.360656e+01,9.374412e-01,4.988525e+01,9.043180e-01,9.305810e-01,4.444698e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900009
2.859025690000e+08,2.859026300000e+08,5.811475e+01,9.760640e-01,5.409836e+01,9.417316e-01,9.308886e-01,4.260059e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859026300000e+08,2.859026910000e+08,5.424590e+01,9.430149e-01,5.036066e+01,9.086168e-01,9.283772e-01,4.482700e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859026910000e+08,2.859027520000e+08,5.783607e+01,9.737208e-01,5.381967e+01,9.393028e-01,9.305556e-01,4.279820e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859027520000e+08,2.859028130000e+08,5.660656e+01,9.633153e-01,5.227869e+01,9.257579e-01,9.235448e-01,4.522039e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859028130000e+08,2.859028740000e+08,5.624590e+01,9.602416e-01,5.245901e+01,9.273531e-01,9.326727e-01,4.278090e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859028740000e+08,2.859029350000e+08,5.665574e+01,9.637337e-01,5.259016e+01,9.285116e-01,9.282407e-01,4.390182e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859029350000e+08,2.859029960000e+08,5.578688e+01,9.563154e-01,5.183607e+01,9.218305e-01,9.291801e-01,4.397405e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859029960000e+08,2.859030570000e+08,5.583607e+01,9.567368e-01,5.183607e+01,9.218305e-01,9.283617e-01,4.418846e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859030570000e+08,2.859031180000e+08,5.536066e+01,9.526551e-01,5.160656e+01,9.197875e-01,9.321883e-01,4.326518e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859031180000e+08,2.859031790000e+08,5.719672e+01,9.683239e-01,5.347541e+01,9.362938e-01,9.349384e-01,4.175452e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859031790000e+08,2.859032400000e+08,5.600000e+01,9.581403e-01,5.239344e+01,9.267734e-01,9.355972e-01,4.199890e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859032400000e+08,2.859033010000e+08,5.565574e+01,9.551906e-01,5.198361e+01,9.231415e-01,9.340206e-01,4.260518e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859033010000e+08,2.859033620000e+08,5.563934e+01,9.550499e-01,5.186885e+01,9.221220e-01,9.322333e-01,4.314341e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859033620000e+08,2.859034230000e+08,5.542623e+01,9.532191e-01,5.098361e+01,9.142192e-01,9.198462e-01,4.669788e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900010
2.859034310000e+08,2.859034920000e+08,5.547541e+01,9.536420e-01,5.203279e+01,9.235781e-01,9.379433e-01,4.147320e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900011
2.859034920000e+08,2.859035530000e+08,5.731147e+01,9.692948e-01,5.349180e+01,9.364373e-01,9.333524e-01,4.218221e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900011
2.859035530000e+08,2.859036140000e+08,5.573771e+01,9.558938e-01,5.239344e+01,9.267734e-01,9.400000e-01,4.072866e-03,2.100000e+01,6.000000e+00,1.024000e+03,36330900011
