#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219156600000e+08,2.000000e+01,4.000000e-01,1.019000e+03,28372500000
3.219175200000e+08,2.000000e+01,4.000000e-01,1.019000e+03,28372500001
3.219185400000e+08,1.975000e+01,4.000000e-01,1.019000e+03,28372500002
3.219189000000e+08,2.000000e+01,4.000000e-01,1.019000e+03,28372500003
3.219207600000e+08,1.975000e+01,4.000000e-01,1.019000e+03,28372600004
3.219226200000e+08,1.975000e+01,4.000000e-01,1.019000e+03,28372600005
3.219227400000e+08,1.975000e+01,4.000000e-01,1.019000e+03,28372600006
3.219241800000e+08,1.975000e+01,4.000000e-01,1.019000e+03,28372600007
3.219260400000e+08,1.950000e+01,4.000000e-01,1.018000e+03,28372600008
3.219279600000e+08,1.950000e+01,4.000000e-01,1.018000e+03,28372600009
3.219285600000e+08,1.950000e+01,4.000000e-01,1.018000e+03,28372600010
3.219304200000e+08,1.950000e+01,4.000000e-01,1.018000e+03,28372600011
3.219322800000e+08,1.925000e+01,4.000000e-01,1.018000e+03,28372600012
3.219342000000e+08,1.925000e+01,4.000000e-01,1.018000e+03,28372600013
3.219360600000e+08,1.925000e+01,4.000000e-01,1.018000e+03,28372600014
3.219377400000e+08,1.900000e+01,4.000000e-01,1.019000e+03,28372600015
3.219396000000e+08,1.850000e+01,4.000000e-01,1.018000e+03,28372600016
3.219414600000e+08,1.875000e+01,4.000000e-01,1.018000e+03,28372600017
3.219433800000e+08,1.900000e+01,4.000000e-01,1.019000e+03,28372600018
3.219442800000e+08,1.900000e+01,4.000000e-01,1.018000e+03,28372600019
3.219448200000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28372600020
3.219466800000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28372600021
3.219469200000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28372600023
3.219473400000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28372600024
3.219491400000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28372600025
3.219494400000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28372600026
3.219513000000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28372600027
3.219517800000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28372600029
3.219520200000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28372600030
3.219539400000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28372600031
3.219558000000e+08,1.950000e+01,4.000000e-01,1.018000e+03,28372600032
3.219576000000e+08,1.975000e+01,4.000000e-01,1.019000e+03,28372600033
3.219595200000e+08,2.000000e+01,4.000000e-01,1.018000e+03,28372600035
3.219602400000e+08,2.025000e+01,4.000000e-01,1.018000e+03,28372600036
3.219604800000e+08,2.025000e+01,4.000000e-01,1.018000e+03,28372600037
3.219623400000e+08,2.025000e+01,4.000000e-01,1.018000e+03,28372600038
3.219640800000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28372600039
3.219642600000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28372600040
3.219644400000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28372600041
3.219662400000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28372600042
3.219665400000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28372600043
3.219670800000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28372600044
3.219689400000e+08,2.050000e+01,4.000000e-01,1.015000e+03,28372600045
3.219707400000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28372600046
3.219725400000e+08,2.075000e+01,4.000000e-01,1.017000e+03,28372600047
3.219729600000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28372600048
3.219744600000e+08,2.050000e+01,4.000000e-01,1.015000e+03,28372600049
3.219748200000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28372600050
3.219766800000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28372600051
3.219768600000e+08,2.050000e+01,4.000000e-01,1.015000e+03,28372600052
3.219784800000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28372600053
3.219802800000e+08,2.025000e+01,4.000000e-01,1.015000e+03,28372600054
3.219816000000e+08,2.025000e+01,4.000000e-01,1.015000e+03,28372600055
3.219834000000e+08,2.025000e+01,4.000000e-01,1.017000e+03,28372600056
3.219852600000e+08,2.025000e+01,4.000000e-01,1.015000e+03,28372600057
3.219855000000e+08,2.050000e+01,4.000000e-01,1.015000e+03,28372600058
3.219873600000e+08,2.025000e+01,4.000000e-01,1.017000e+03,28372600059
3.219886800000e+08,2.025000e+01,4.000000e-01,1.017000e+03,28372600060
3.219894600000e+08,2.025000e+01,4.000000e-01,1.017000e+03,28372600061
3.219913200000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28372600062
3.220224000000e+08,1.950000e+01,4.000000e-01,1.015000e+03,28372700017
3.220231800000e+08,1.950000e+01,4.000000e-01,1.015000e+03,28372700018
3.220250400000e+08,1.900000e+01,4.000000e-01,1.017000e+03,28372700019
3.220254600000e+08,1.900000e+01,4.000000e-01,1.015000e+03,28372700020
3.220273800000e+08,1.875000e+01,4.000000e-01,1.015000e+03,28372700021
3.220279200000e+08,1.900000e+01,4.000000e-01,1.015000e+03,28372700022
3.220296600000e+08,1.900000e+01,4.000000e-01,1.017000e+03,28372700023
3.220315200000e+08,1.900000e+01,4.000000e-01,1.017000e+03,28372700024
3.220332000000e+08,1.900000e+01,4.000000e-01,1.017000e+03,28372700025
3.220347000000e+08,1.900000e+01,4.000000e-01,1.017000e+03,28372700026
3.220365600000e+08,1.900000e+01,4.000000e-01,1.017000e+03,28372700027
3.220384200000e+08,1.925000e+01,4.000000e-01,1.017000e+03,28372700028
3.220403400000e+08,1.950000e+01,4.000000e-01,1.017000e+03,28372700030
3.220422000000e+08,2.000000e+01,4.000000e-01,1.017000e+03,28372700031
3.220435200000e+08,2.025000e+01,4.000000e-01,1.017000e+03,28372700032
3.220453200000e+08,2.025000e+01,4.000000e-01,1.015000e+03,28372700033
3.220464000000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28372700034
3.220482600000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28372700035
3.220489800000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28372700036
3.220507800000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28372700037
3.220526400000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28372700038
3.220532400000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28372700039
3.220550400000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28372700040
3.220568400000e+08,2.100000e+01,4.000000e-01,1.013000e+03,28372700041
