#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.754284000000e+08,2.310000e+01,2.270000e+01,1.002000e+03,12434700001
3.756384000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12434700002
3.756408000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12434700003
3.756420000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12434700004
3.756444000000e+08,2.230000e+01,2.190000e+01,9.880000e+02,12434700005
3.756468000000e+08,2.230000e+01,2.190000e+01,9.880000e+02,12434700006
3.756492000000e+08,2.230000e+01,2.190000e+01,9.880000e+02,12434700007
3.756504000000e+08,2.230000e+01,2.190000e+01,9.880000e+02,12434700008
3.756528000000e+08,2.230000e+01,2.190000e+01,9.880000e+02,12434700009
3.756552000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12434700010
3.756576000000e+08,2.230000e+01,2.190000e+01,9.870000e+02,12434700011
3.756600000000e+08,2.230000e+01,2.190000e+01,9.870000e+02,12434700012
