#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.756368360000e+08,3.756368970000e+08,2.062295e+01,5.814475e-01,1.663935e+01,5.222797e-01,3.885246e+00,7.672131e+00,3.885246e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.068362e-01,1.113051e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.684434e+01,1.554848e+01,2.396758e+01,12434700001
3.756368970000e+08,3.756369580000e+08,1.977049e+01,5.693035e-01,1.591803e+01,5.108340e-01,3.754098e+00,6.868853e+00,3.983607e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.051410e-01,1.140572e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.722935e+01,1.566035e+01,2.362472e+01,12434700001
3.756369580000e+08,3.756370190000e+08,2.021312e+01,5.756410e-01,1.622951e+01,5.158076e-01,4.196721e+00,6.803279e+00,4.131147e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.029197e-01,1.132860e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.727233e+01,1.554707e+01,2.451394e+01,12434700001
3.756370190000e+08,3.756370800000e+08,2.014754e+01,5.747065e-01,1.678688e+01,5.245901e-01,3.967213e+00,7.426229e+00,4.065574e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.331977e-01,1.063406e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.731086e+01,1.572577e+01,2.353634e+01,12434700001
3.756370800000e+08,3.756371410000e+08,2.036065e+01,5.777380e-01,1.683607e+01,5.253580e-01,4.000000e+00,7.278688e+00,4.213115e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.268921e-01,1.073549e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.705394e+01,1.564528e+01,2.386174e+01,12434700001
3.756371410000e+08,3.756372020000e+08,1.926229e+01,5.619389e-01,1.596721e+01,5.116225e-01,3.754098e+00,6.409836e+00,4.524590e+00,1.180328e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.289362e-01,1.098552e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.710905e+01,1.566520e+01,2.345842e+01,12434700001
3.756372020000e+08,3.756372630000e+08,2.060656e+01,5.812163e-01,1.678688e+01,5.245901e-01,4.426229e+00,6.803279e+00,4.163934e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.146380e-01,1.096037e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.715373e+01,1.540840e+01,2.388283e+01,12434700001
3.756372630000e+08,3.756373240000e+08,2.050820e+01,5.798275e-01,1.680328e+01,5.248463e-01,3.934426e+00,7.000000e+00,4.311475e+00,1.508197e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.193445e-01,1.087753e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.721834e+01,1.576721e+01,2.423796e+01,12434700001
3.756373240000e+08,3.756373850000e+08,2.001639e+01,5.728329e-01,1.621312e+01,5.155470e-01,4.049181e+00,6.557377e+00,4.327869e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.099918e-01,1.122713e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.725369e+01,1.539504e+01,2.378575e+01,12434700001
3.756373850000e+08,3.756374460000e+08,1.929508e+01,5.624170e-01,1.555738e+01,5.050138e-01,3.819672e+00,6.311475e+00,4.081967e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.062872e-01,1.151956e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.679664e+01,1.604352e+01,2.431825e+01,12434700001
3.756374460000e+08,3.756375070000e+08,2.124590e+01,5.901639e-01,1.763935e+01,5.377449e-01,4.606557e+00,7.278688e+00,4.377049e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.302469e-01,1.042821e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.712100e+01,1.562128e+01,2.375409e+01,12434700001
3.756375070000e+08,3.756375680000e+08,1.950820e+01,5.655144e-01,1.604918e+01,5.129340e-01,4.098361e+00,6.442623e+00,4.311475e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.226891e-01,1.107165e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.736681e+01,1.561318e+01,2.442463e+01,12434700001
3.756375680000e+08,3.756376290000e+08,1.995082e+01,5.718939e-01,1.673771e+01,5.238212e-01,4.344262e+00,6.704918e+00,4.524590e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.389482e-01,1.053671e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.697561e+01,1.555152e+01,2.332106e+01,12434700001
3.756376290000e+08,3.756376900000e+08,1.957377e+01,5.664640e-01,1.598361e+01,5.118851e-01,3.770492e+00,6.950819e+00,4.016394e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.165829e-01,1.120000e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.747179e+01,1.599641e+01,2.422080e+01,12434700001
3.756376900000e+08,3.756377510000e+08,2.137705e+01,5.919826e-01,1.791803e+01,5.419762e-01,4.377049e+00,7.655738e+00,4.655738e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.381902e-01,1.019847e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.717537e+01,1.575800e+01,2.460365e+01,12434700001
3.756377510000e+08,3.756378120000e+08,1.972131e+01,5.685949e-01,1.654098e+01,5.207338e-01,3.885246e+00,7.114754e+00,4.180328e+00,1.262295e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.387365e-01,1.060347e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.684193e+01,1.558197e+01,2.458651e+01,12434700001
3.756378120000e+08,3.756378730000e+08,1.945902e+01,5.648011e-01,1.593443e+01,5.110970e-01,3.754098e+00,6.704918e+00,3.901639e+00,1.540984e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.188711e-01,1.117831e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.741924e+01,1.590175e+01,2.449158e+01,12434700001
3.756378730000e+08,3.756379340000e+08,2.101639e+01,5.869676e-01,1.755738e+01,5.364940e-01,4.327869e+00,7.114754e+00,4.672131e+00,1.409836e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.354134e-01,1.035628e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.709019e+01,1.532408e+01,2.411475e+01,12434700001
3.756379340000e+08,3.756379950000e+08,1.965574e+01,5.676488e-01,1.627869e+01,5.165886e-01,3.688524e+00,6.868853e+00,4.245902e+00,1.459016e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.281901e-01,1.089380e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.725922e+01,1.586142e+01,2.483191e+01,12434700001
3.756379950000e+08,3.756380560000e+08,2.045902e+01,5.791318e-01,1.675410e+01,5.240776e-01,4.049181e+00,6.737705e+00,4.704918e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.189102e-01,1.090079e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.699090e+01,1.595792e+01,2.452379e+01,12434700001
3.756380560000e+08,3.756381170000e+08,2.037705e+01,5.779706e-01,1.663935e+01,5.222797e-01,4.081967e+00,7.311475e+00,3.672131e+00,1.557377e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.165728e-01,1.097726e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.720148e+01,1.578434e+01,2.437892e+01,12434700001
3.756381170000e+08,3.756381780000e+08,2.029508e+01,5.768069e-01,1.670492e+01,5.233079e-01,4.360656e+00,7.000000e+00,4.180328e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.231018e-01,1.084497e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.722934e+01,1.577518e+01,2.264740e+01,12434700001
3.756381780000e+08,3.756382390000e+08,2.059016e+01,5.809851e-01,1.681967e+01,5.251022e-01,4.065574e+00,6.901639e+00,4.672131e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.168790e-01,1.091323e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.718763e+01,1.571257e+01,2.443354e+01,12434700001
3.756382390000e+08,3.756383000000e+08,1.908197e+01,5.593023e-01,1.573771e+01,5.079322e-01,3.295082e+00,6.967213e+00,4.327869e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.247423e-01,1.114349e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.709573e+01,1.562948e+01,2.448018e+01,12434700001
3.756383000000e+08,3.756383610000e+08,1.950820e+01,5.655144e-01,1.590164e+01,5.105709e-01,3.852459e+00,6.704918e+00,3.967213e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.151261e-01,1.125322e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.714948e+01,1.549907e+01,2.467094e+01,12434700001
3.756383610000e+08,3.756384220000e+08,2.093443e+01,5.858219e-01,1.727869e+01,5.322191e-01,4.327869e+00,6.967213e+00,4.704918e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.253720e-01,1.062396e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.725844e+01,1.545893e+01,2.462695e+01,12434700001
3.756384220000e+08,3.756384830000e+08,2.009836e+01,5.740047e-01,1.663935e+01,5.222797e-01,3.754098e+00,6.934426e+00,4.524590e+00,1.409836e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.278956e-01,1.078049e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.733960e+01,1.589783e+01,2.410720e+01,12434700001
3.756384830000e+08,3.756385440000e+08,1.973771e+01,5.688312e-01,1.624590e+01,5.160680e-01,4.426229e+00,6.836066e+00,3.885246e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.230897e-01,1.099732e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.727639e+01,1.575005e+01,2.414522e+01,12434700001
3.756385440000e+08,3.756386050000e+08,1.996721e+01,5.721288e-01,1.678688e+01,5.245901e-01,4.295082e+00,6.819672e+00,4.245902e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.407225e-01,1.048528e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.714678e+01,1.562802e+01,2.353750e+01,12434700001
3.756386050000e+08,3.756386660000e+08,1.831148e+01,5.478943e-01,1.493443e+01,4.947996e-01,3.885246e+00,5.967213e+00,3.918033e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.155774e-01,1.160414e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.706851e+01,1.582448e+01,2.350668e+01,12434700001
3.756386660000e+08,3.756387270000e+08,1.950820e+01,5.655144e-01,1.581967e+01,5.092533e-01,3.950820e+00,6.606557e+00,4.114754e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.109244e-01,1.135101e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.671087e+01,1.573419e+01,2.372373e+01,12434700001
3.756387270000e+08,3.756387880000e+08,2.036065e+01,5.777380e-01,1.655738e+01,5.209917e-01,4.704918e+00,6.557377e+00,4.065574e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.132045e-01,1.105916e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.733655e+01,1.584020e+01,2.391557e+01,12434700001
3.756387880000e+08,3.756388490000e+08,1.850820e+01,5.508294e-01,1.481967e+01,4.928950e-01,3.557377e+00,6.049181e+00,3.836066e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.007086e-01,1.188871e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.713571e+01,1.595552e+01,2.356569e+01,12434700001
3.756388490000e+08,3.756389100000e+08,1.952459e+01,5.657519e-01,1.613115e+01,5.142422e-01,4.245902e+00,6.868853e+00,3.737705e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.261965e-01,1.098032e-02,2.310000e+01,2.270000e+01,1.002000e+03,1.721749e+01,1.584522e+01,2.313120e+01,12434700001
3.756389160000e+08,3.756389770000e+08,1.873771e+01,5.542341e-01,1.536066e+01,5.018108e-01,3.655738e+00,6.573771e+00,4.000000e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.197725e-01,1.136931e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.675486e+01,1.571269e+01,2.421364e+01,12434700002
3.756389770000e+08,3.756390380000e+08,1.980328e+01,5.697753e-01,1.581967e+01,5.092533e-01,3.885246e+00,6.344262e+00,4.344262e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.988411e-01,1.153364e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.707834e+01,1.551284e+01,2.383388e+01,12434700002
3.756390380000e+08,3.756390990000e+08,1.929508e+01,5.624170e-01,1.567213e+01,5.068730e-01,4.163934e+00,6.442623e+00,3.819672e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.122345e-01,1.138309e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.689800e+01,1.556203e+01,2.418043e+01,12434700002
3.756390990000e+08,3.756391600000e+08,2.008197e+01,5.737705e-01,1.614754e+01,5.145034e-01,4.081967e+00,6.803279e+00,3.967213e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.040816e-01,1.134017e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.701349e+01,1.549533e+01,2.385665e+01,12434700002
3.756391600000e+08,3.756392210000e+08,1.952459e+01,5.657519e-01,1.604918e+01,5.129340e-01,4.000000e+00,6.737705e+00,4.032787e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.219983e-01,1.108388e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.701961e+01,1.572870e+01,2.375332e+01,12434700002
3.756392210000e+08,3.756392820000e+08,1.963935e+01,5.674121e-01,1.627869e+01,5.165886e-01,4.016394e+00,6.475410e+00,4.442623e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.288814e-01,1.088094e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.687039e+01,1.547945e+01,2.468237e+01,12434700002
3.756392820000e+08,3.756393430000e+08,2.018033e+01,5.751739e-01,1.629508e+01,5.168486e-01,4.245902e+00,6.704918e+00,4.098361e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.074736e-01,1.123777e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.718653e+01,1.563682e+01,2.460343e+01,12434700002
3.756393430000e+08,3.756394040000e+08,2.045902e+01,5.791318e-01,1.690164e+01,5.263801e-01,4.131147e+00,6.852459e+00,4.409836e+00,1.327869e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.261218e-01,1.072846e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.719225e+01,1.600534e+01,2.379923e+01,12434700002
3.756394040000e+08,3.756394650000e+08,2.024590e+01,5.761076e-01,1.652459e+01,5.204757e-01,4.622951e+00,6.852459e+00,3.967213e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.161944e-01,1.102155e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.756925e+01,1.598156e+01,2.444423e+01,12434700002
3.756394650000e+08,3.756395260000e+08,2.037705e+01,5.779706e-01,1.629508e+01,5.168486e-01,4.393443e+00,6.409836e+00,4.163934e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.996782e-01,1.135236e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.755261e+01,1.572705e+01,2.476430e+01,12434700002
3.756395260000e+08,3.756395870000e+08,1.988525e+01,5.709532e-01,1.632787e+01,5.173683e-01,4.065574e+00,6.918033e+00,4.180328e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.211047e-01,1.100445e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.737491e+01,1.594287e+01,2.435542e+01,12434700002
3.756395870000e+08,3.756396480000e+08,1.975410e+01,5.690674e-01,1.591803e+01,5.108340e-01,3.377049e+00,6.819672e+00,4.311475e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.058091e-01,1.139559e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.725129e+01,1.559465e+01,2.456849e+01,12434700002
3.756396480000e+08,3.756397090000e+08,1.988525e+01,5.709532e-01,1.613115e+01,5.142422e-01,4.459016e+00,6.229508e+00,4.131147e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.112119e-01,1.123632e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.724116e+01,1.541768e+01,2.429591e+01,12434700002
3.756397090000e+08,3.756397700000e+08,2.016393e+01,5.749403e-01,1.637705e+01,5.181469e-01,4.114754e+00,6.737705e+00,4.344262e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.121951e-01,1.113605e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.736356e+01,1.553804e+01,2.463614e+01,12434700002
3.756397700000e+08,3.756398310000e+08,2.047541e+01,5.793638e-01,1.685246e+01,5.256137e-01,4.049181e+00,7.147541e+00,4.409836e+00,1.147541e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.230584e-01,1.079814e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.728376e+01,1.587811e+01,2.423271e+01,12434700002
3.756398310000e+08,3.756398920000e+08,1.981967e+01,5.700111e-01,1.636065e+01,5.178875e-01,3.721312e+00,6.786885e+00,4.737705e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.254756e-01,1.091609e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.744289e+01,1.560913e+01,2.365732e+01,12434700002
3.756398920000e+08,3.756399530000e+08,2.088525e+01,5.851334e-01,1.678688e+01,5.245901e-01,4.377049e+00,6.688525e+00,4.262295e+00,1.459016e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.037677e-01,1.112669e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.730176e+01,1.575050e+01,2.354326e+01,12434700002
3.756399530000e+08,3.756400140000e+08,2.034426e+01,5.775054e-01,1.645902e+01,5.194420e-01,4.147541e+00,6.737705e+00,4.344262e+00,1.131148e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.090250e-01,1.115792e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.722292e+01,1.585389e+01,2.379183e+01,12434700002
3.756400140000e+08,3.756400750000e+08,1.932787e+01,5.628946e-01,1.600000e+01,5.121475e-01,3.967213e+00,6.540984e+00,4.262295e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.278202e-01,1.099518e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.733309e+01,1.589233e+01,2.344109e+01,12434700002
3.756400750000e+08,3.756401360000e+08,1.867213e+01,5.532635e-01,1.540984e+01,5.026134e-01,3.639344e+00,6.475410e+00,3.918033e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.252853e-01,1.125136e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.738074e+01,1.608521e+01,2.402351e+01,12434700002
3.756401360000e+08,3.756401970000e+08,1.914754e+01,5.602625e-01,1.554098e+01,5.047477e-01,4.245902e+00,6.622951e+00,3.754098e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.116438e-01,1.144066e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.749652e+01,1.551867e+01,2.439219e+01,12434700002
3.756401970000e+08,3.756402580000e+08,1.973771e+01,5.688312e-01,1.598361e+01,5.118851e-01,4.180328e+00,6.442623e+00,4.000000e+00,1.360656e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.098007e-01,1.131046e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.715517e+01,1.588883e+01,2.447722e+01,12434700002
3.756402580000e+08,3.756403190000e+08,2.090164e+01,5.853630e-01,1.670492e+01,5.233079e-01,4.213115e+00,6.983606e+00,4.393443e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.992157e-01,1.121868e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.715925e+01,1.551600e+01,2.392868e+01,12434700002
3.756403190000e+08,3.756403800000e+08,1.998361e+01,5.723636e-01,1.670492e+01,5.233079e-01,4.409836e+00,6.803279e+00,4.245902e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.359311e-01,1.060710e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.694985e+01,1.599382e+01,2.405103e+01,12434700002
3.756403800000e+08,3.756404410000e+08,1.936065e+01,5.633718e-01,1.567213e+01,5.068730e-01,3.786885e+00,6.721312e+00,3.885246e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.094835e-01,1.142735e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.728357e+01,1.602427e+01,2.409048e+01,12434700002
3.756404410000e+08,3.756405020000e+08,1.795082e+01,5.424719e-01,1.481967e+01,4.928950e-01,3.622951e+00,6.180328e+00,3.606557e+00,1.409836e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.255708e-01,1.146779e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.721405e+01,1.546450e+01,2.375067e+01,12434700002
3.756405020000e+08,3.756405630000e+08,1.978688e+01,5.695394e-01,1.618033e+01,5.150255e-01,3.819672e+00,6.573771e+00,4.508197e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.177299e-01,1.111243e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.718075e+01,1.545166e+01,2.367973e+01,12434700002
3.756405630000e+08,3.756406240000e+08,1.998361e+01,5.723636e-01,1.673771e+01,5.238212e-01,3.836066e+00,7.098361e+00,4.442623e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.375718e-01,1.056428e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.712254e+01,1.542851e+01,2.392027e+01,12434700002
3.756406240000e+08,3.756406850000e+08,2.068852e+01,5.823711e-01,1.729508e+01,5.324715e-01,4.540984e+00,6.918033e+00,4.327869e+00,1.491803e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.359746e-01,1.042371e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.699791e+01,1.545479e+01,2.346253e+01,12434700002
3.756406850000e+08,3.756407460000e+08,2.009836e+01,5.740047e-01,1.639344e+01,5.184062e-01,4.311475e+00,6.360656e+00,4.295082e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.156607e-01,1.107436e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.721280e+01,1.618511e+01,2.425870e+01,12434700002
3.756407460000e+08,3.756408070000e+08,1.986885e+01,5.707179e-01,1.614754e+01,5.145034e-01,4.032787e+00,6.360656e+00,4.229508e+00,1.459016e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.127063e-01,1.120668e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.723289e+01,1.588528e+01,2.375016e+01,12434700002
3.756408070000e+08,3.756408680000e+08,2.036065e+01,5.777380e-01,1.654098e+01,5.207338e-01,4.114754e+00,6.950819e+00,4.278688e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.123993e-01,1.107749e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.692230e+01,1.549931e+01,2.320933e+01,12434700002
3.756408680000e+08,3.756409290000e+08,1.960656e+01,5.669382e-01,1.588525e+01,5.103076e-01,3.737705e+00,6.688525e+00,4.409836e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.102007e-01,1.133909e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.696647e+01,1.559732e+01,2.412011e+01,12434700002
3.756409290000e+08,3.756409900000e+08,1.954098e+01,5.659894e-01,1.593443e+01,5.110970e-01,3.934426e+00,6.573771e+00,4.245902e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.154362e-01,1.123647e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.728560e+01,1.546749e+01,2.384496e+01,12434700002
3.756410130000e+08,3.756410740000e+08,1.857377e+01,5.518044e-01,1.539344e+01,5.023460e-01,4.196721e+00,6.016394e+00,3.754098e+00,1.409836e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.287731e-01,1.119151e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.714440e+01,1.590287e+01,2.430374e+01,12434700003
3.756410740000e+08,3.756411350000e+08,1.945902e+01,5.648011e-01,1.613115e+01,5.142422e-01,3.754098e+00,6.885246e+00,4.327869e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.289806e-01,1.092872e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.732805e+01,1.556067e+01,2.351940e+01,12434700003
3.756411350000e+08,3.756411960000e+08,1.970492e+01,5.683585e-01,1.614754e+01,5.145034e-01,3.475410e+00,7.229508e+00,4.163934e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.194675e-01,1.109408e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.716406e+01,1.502933e+01,2.417675e+01,12434700003
3.756411960000e+08,3.756412570000e+08,2.009836e+01,5.740047e-01,1.663935e+01,5.222797e-01,4.229508e+00,6.639344e+00,4.508197e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.278956e-01,1.078049e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.700049e+01,1.565242e+01,2.367991e+01,12434700003
3.756412570000e+08,3.756413180000e+08,1.916393e+01,5.605024e-01,1.563934e+01,5.063425e-01,3.868852e+00,6.704918e+00,3.950820e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.160821e-01,1.133109e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.725786e+01,1.547181e+01,2.365796e+01,12434700003
3.756413180000e+08,3.756413790000e+08,1.934426e+01,5.631332e-01,1.591803e+01,5.108340e-01,4.065574e+00,6.409836e+00,4.229508e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.228813e-01,1.111373e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.713697e+01,1.567611e+01,2.386014e+01,12434700003
3.756413790000e+08,3.756414400000e+08,2.000000e+01,5.725983e-01,1.647541e+01,5.197006e-01,4.016394e+00,6.852459e+00,4.393443e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.237705e-01,1.090844e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.709215e+01,1.596796e+01,2.458796e+01,12434700003
3.756414400000e+08,3.756415010000e+08,1.970492e+01,5.683585e-01,1.600000e+01,5.121475e-01,3.950820e+00,6.557377e+00,4.262295e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.119800e-01,1.126996e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.692018e+01,1.560737e+01,2.436394e+01,12434700003
3.756415010000e+08,3.756415620000e+08,1.972131e+01,5.685949e-01,1.622951e+01,5.158076e-01,4.065574e+00,6.622951e+00,4.196721e+00,1.245902e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.229426e-01,1.100548e-02,2.220000e+01,2.190000e+01,9.880000e+02,1.719030e+01,1.529111e+01,2.374759e+01,12434700003
