#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.756368360023e+08,3.756389109990e+08,2.074996648312e+03,45830,41468,34061,4362,4362,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.420519e+00,12434700001,0,0,0
2,3.756389160372e+08,3.756410079996e+08,2.091962429583e+03,45796,41476,33838,4320,4320,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.469661e+00,12434700002,0,0,0
3,3.756410130146e+08,3.756431319989e+08,2.118984294951e+03,45736,41316,33980,4420,4420,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.892922e+00,12434700003,0,0,0
4,3.756431370321e+08,3.756452499796e+08,2.112947446942e+03,45770,41397,34038,4373,4373,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.069540e+00,12434700004,0,0,0
5,3.756452540014e+08,3.756473739622e+08,2.119960835278e+03,45759,41321,33858,4438,4438,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.557755e+00,12434700005,0,0,0
6,3.756473780249e+08,3.756494799981e+08,2.101973212957e+03,45782,41293,33786,4489,4489,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953399e+00,12434700006,0,0,0
7,3.756494840710e+08,3.756515899855e+08,2.105914503813e+03,45787,41361,34082,4426,4426,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.249173e+00,12434700007,0,0,0
8,3.756515940945e+08,3.756537059850e+08,2.111890482426e+03,45769,41325,34138,4444,4444,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.575958e+00,12434700008,0,0,0
9,3.756537101174e+08,3.756558149963e+08,2.104878830492e+03,45794,41375,34143,4419,4419,0,3,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620722e+00,12434700009,0,0,0
10,3.756558190051e+08,3.756579239746e+08,2.104969487369e+03,45812,41430,33770,4382,4382,0,13,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913085e+00,12434700010,0,0,0
11,3.756579280578e+08,3.756600249427e+08,2.096884865165e+03,45800,41445,34093,4355,4355,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896569e+00,12434700011,0,0,0
12,3.756600291454e+08,3.756621249972e+08,2.095851835847e+03,45788,41503,33990,4285,4285,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.710539e+00,12434700012,0,0,0
