#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.506951970000e+08,3.506952580000e+08,2.901639e+01,6.896946e-01,2.698361e+01,6.650972e-01,9.299435e-01,6.066886e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506952580000e+08,3.506953190000e+08,2.922951e+01,6.922227e-01,2.708197e+01,6.663082e-01,9.265283e-01,6.178935e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506953190000e+08,3.506953800000e+08,2.942623e+01,6.945482e-01,2.737705e+01,6.699284e-01,9.303621e-01,6.007816e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506953800000e+08,3.506954410000e+08,2.826229e+01,6.806734e-01,2.639344e+01,6.577837e-01,9.338747e-01,5.984935e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506954410000e+08,3.506955020000e+08,2.831148e+01,6.812654e-01,2.636065e+01,6.573750e-01,9.310944e-01,6.095059e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506955020000e+08,3.506955630000e+08,2.827869e+01,6.808708e-01,2.655738e+01,6.598233e-01,9.391304e-01,5.756633e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506955630000e+08,3.506956240000e+08,2.950820e+01,6.955149e-01,2.740984e+01,6.703295e-01,9.288889e-01,6.057791e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506956240000e+08,3.506956850000e+08,2.939344e+01,6.941612e-01,2.745902e+01,6.709306e-01,9.341885e-01,5.855690e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506956850000e+08,3.506957460000e+08,2.727869e+01,6.687239e-01,2.555738e+01,6.472815e-01,9.368991e-01,5.960568e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506957460000e+08,3.506958070000e+08,2.854098e+01,6.840212e-01,2.655738e+01,6.598233e-01,9.304997e-01,6.094695e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506958070000e+08,3.506958680000e+08,2.806557e+01,6.783003e-01,2.595082e+01,6.522448e-01,9.246495e-01,6.379398e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506958680000e+08,3.506959290000e+08,2.809836e+01,6.786965e-01,2.598361e+01,6.526567e-01,9.247375e-01,6.372257e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506959290000e+08,3.506959900000e+08,2.980328e+01,6.989838e-01,2.772131e+01,6.741273e-01,9.301430e-01,5.978371e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506959900000e+08,3.506960510000e+08,2.721312e+01,6.679196e-01,2.534426e+01,6.445771e-01,9.313253e-01,6.207189e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506960510000e+08,3.506961120000e+08,2.842623e+01,6.826447e-01,2.652459e+01,6.594159e-01,9.331027e-01,5.999908e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506961120000e+08,3.506961730000e+08,2.747541e+01,6.711308e-01,2.575410e+01,6.497679e-01,9.373508e-01,5.919320e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506961730000e+08,3.506962340000e+08,2.816393e+01,6.794879e-01,2.632787e+01,6.569660e-01,9.348079e-01,5.955896e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506962340000e+08,3.506962950000e+08,3.004918e+01,7.018614e-01,2.818033e+01,6.796857e-01,9.378068e-01,5.640879e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506962950000e+08,3.506963560000e+08,2.975410e+01,6.984068e-01,2.732787e+01,6.693264e-01,9.184573e-01,6.423676e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506963560000e+08,3.506964170000e+08,2.895082e+01,6.889148e-01,2.655738e+01,6.598233e-01,9.173273e-01,6.553117e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506964170000e+08,3.506964780000e+08,2.937705e+01,6.939675e-01,2.731148e+01,6.691256e-01,9.296875e-01,6.039706e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506964780000e+08,3.506965390000e+08,2.993443e+01,7.005200e-01,2.773771e+01,6.743267e-01,9.266155e-01,6.102411e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506965390000e+08,3.506966000000e+08,2.801639e+01,6.777058e-01,2.614754e+01,6.547123e-01,9.332943e-01,6.035591e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506966000000e+08,3.506966610000e+08,2.826229e+01,6.806734e-01,2.644262e+01,6.583962e-01,9.356148e-01,5.911162e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506966610000e+08,3.506967220000e+08,2.849180e+01,6.834316e-01,2.673771e+01,6.620597e-01,9.384350e-01,5.765597e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506967220000e+08,3.506967830000e+08,2.981967e+01,6.991760e-01,2.778688e+01,6.749242e-01,9.318307e-01,5.909443e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800001
3.506968370000e+08,3.506968980000e+08,2.934426e+01,6.935802e-01,2.734426e+01,6.695272e-01,9.318436e-01,5.956599e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506968980000e+08,3.506969590000e+08,2.957377e+01,6.962873e-01,2.768852e+01,6.737286e-01,9.362528e-01,5.751868e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506969590000e+08,3.506970200000e+08,2.786885e+01,6.759189e-01,2.573771e+01,6.495611e-01,9.235294e-01,6.445375e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506970200000e+08,3.506970810000e+08,2.918033e+01,6.916401e-01,2.722951e+01,6.681208e-01,9.331461e-01,5.920090e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506970810000e+08,3.506971420000e+08,2.975410e+01,6.984068e-01,2.760656e+01,6.727306e-01,9.278237e-01,6.074239e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506971420000e+08,3.506972030000e+08,2.924590e+01,6.924168e-01,2.740984e+01,6.703295e-01,9.372197e-01,5.742948e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506972030000e+08,3.506972640000e+08,3.060656e+01,7.083409e-01,2.862295e+01,6.850027e-01,9.351901e-01,5.697684e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506972640000e+08,3.506973250000e+08,2.849180e+01,6.834316e-01,2.622951e+01,6.557377e-01,9.205984e-01,6.485222e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506973250000e+08,3.506973860000e+08,2.955738e+01,6.960942e-01,2.755738e+01,6.721311e-01,9.323350e-01,5.915209e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506973860000e+08,3.506974470000e+08,2.831148e+01,6.812654e-01,2.626229e+01,6.561474e-01,9.276202e-01,6.235161e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506974470000e+08,3.506975080000e+08,2.929508e+01,6.929987e-01,2.757377e+01,6.723310e-01,9.412423e-01,5.563152e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506975080000e+08,3.506975690000e+08,2.968852e+01,6.976368e-01,2.736065e+01,6.697278e-01,9.215903e-01,6.316765e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506975690000e+08,3.506976300000e+08,2.863935e+01,6.851988e-01,2.657377e+01,6.600269e-01,9.278764e-01,6.189242e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506976300000e+08,3.506976910000e+08,2.814754e+01,6.792902e-01,2.601639e+01,6.530684e-01,9.242865e-01,6.384174e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506976910000e+08,3.506977520000e+08,2.863935e+01,6.851988e-01,2.680328e+01,6.628711e-01,9.358901e-01,5.860418e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506977520000e+08,3.506978130000e+08,3.004918e+01,7.018614e-01,2.765574e+01,6.733296e-01,9.203492e-01,6.323976e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506978130000e+08,3.506978740000e+08,2.978688e+01,6.987915e-01,2.773771e+01,6.743267e-01,9.312053e-01,5.937763e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506978740000e+08,3.506979350000e+08,2.891803e+01,6.885246e-01,2.662295e+01,6.606374e-01,9.206349e-01,6.435898e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506979350000e+08,3.506979960000e+08,2.950820e+01,6.955149e-01,2.737705e+01,6.699284e-01,9.277778e-01,6.101283e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506979960000e+08,3.506980570000e+08,2.770492e+01,6.739280e-01,2.547541e+01,6.462427e-01,9.195266e-01,6.617057e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506980570000e+08,3.506981180000e+08,2.939344e+01,6.941612e-01,2.747541e+01,6.711308e-01,9.347462e-01,5.832565e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506981180000e+08,3.506981790000e+08,2.967213e+01,6.974441e-01,2.754098e+01,6.719312e-01,9.281768e-01,6.068877e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506981790000e+08,3.506982400000e+08,2.875410e+01,6.865702e-01,2.681967e+01,6.630737e-01,9.327252e-01,5.981199e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506982400000e+08,3.506983010000e+08,2.908197e+01,6.904734e-01,2.680328e+01,6.628711e-01,9.216460e-01,6.380223e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506983010000e+08,3.506983620000e+08,2.686885e+01,6.636814e-01,2.519672e+01,6.426982e-01,9.377669e-01,5.967173e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405800002
3.506984370000e+08,3.506984980000e+08,2.859016e+01,6.846102e-01,2.678688e+01,6.626683e-01,9.369266e-01,5.821068e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506984980000e+08,3.506985590000e+08,2.796721e+01,6.771107e-01,2.583607e+01,6.508011e-01,9.237984e-01,6.423640e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506985590000e+08,3.506986200000e+08,2.875410e+01,6.865702e-01,2.665574e+01,6.610441e-01,9.270239e-01,6.210418e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506986200000e+08,3.506986810000e+08,2.881967e+01,6.873526e-01,2.680328e+01,6.628711e-01,9.300341e-01,6.083916e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506986810000e+08,3.506987420000e+08,2.896721e+01,6.891098e-01,2.667213e+01,6.612473e-01,9.207697e-01,6.425440e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506987420000e+08,3.506988030000e+08,2.919672e+01,6.918344e-01,2.724590e+01,6.683219e-01,9.331836e-01,5.916885e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506988030000e+08,3.506988640000e+08,2.962295e+01,6.968660e-01,2.760656e+01,6.727306e-01,9.319314e-01,5.924973e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506988640000e+08,3.506989250000e+08,2.831148e+01,6.812654e-01,2.631148e+01,6.567615e-01,9.293573e-01,6.165650e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506989250000e+08,3.506989860000e+08,3.039344e+01,7.058705e-01,2.781967e+01,6.753223e-01,9.153183e-01,6.465857e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506989860000e+08,3.506990470000e+08,2.996721e+01,7.009035e-01,2.818033e+01,6.796857e-01,9.403720e-01,5.538433e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506990470000e+08,3.506991080000e+08,2.786885e+01,6.759189e-01,2.609836e+01,6.540963e-01,9.364706e-01,5.915754e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506991080000e+08,3.506991690000e+08,2.896721e+01,6.891098e-01,2.711475e+01,6.667114e-01,9.360498e-01,5.820390e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506991690000e+08,3.506992300000e+08,2.881967e+01,6.873526e-01,2.662295e+01,6.606374e-01,9.237770e-01,6.328737e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506992300000e+08,3.506992910000e+08,2.839344e+01,6.822509e-01,2.636065e+01,6.573750e-01,9.284065e-01,6.194867e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506992910000e+08,3.506993520000e+08,3.018033e+01,7.033914e-01,2.809836e+01,6.786965e-01,9.310157e-01,5.906451e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506993520000e+08,3.506994130000e+08,2.916393e+01,6.914458e-01,2.695082e+01,6.646929e-01,9.241146e-01,6.278472e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506994130000e+08,3.506994740000e+08,2.775410e+01,6.745259e-01,2.586885e+01,6.512139e-01,9.320732e-01,6.115289e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506994740000e+08,3.506995350000e+08,2.939344e+01,6.941612e-01,2.744262e+01,6.707303e-01,9.336308e-01,5.878694e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506995350000e+08,3.506995960000e+08,2.821312e+01,6.800809e-01,2.596721e+01,6.524507e-01,9.203951e-01,6.524790e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506995960000e+08,3.506996570000e+08,2.800000e+01,6.775075e-01,2.600000e+01,6.528625e-01,9.285714e-01,6.231603e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506996570000e+08,3.506997180000e+08,2.822951e+01,6.802785e-01,2.649180e+01,6.590082e-01,9.384437e-01,5.791938e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506997180000e+08,3.506997790000e+08,2.840984e+01,6.824479e-01,2.645902e+01,6.586003e-01,9.313329e-01,6.074736e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506997790000e+08,3.506998400000e+08,2.904918e+01,6.900841e-01,2.675410e+01,6.622626e-01,9.209932e-01,6.408090e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506998400000e+08,3.506999010000e+08,2.849180e+01,6.834316e-01,2.657377e+01,6.600269e-01,9.326813e-01,6.010488e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506999010000e+08,3.506999620000e+08,2.896721e+01,6.891098e-01,2.731148e+01,6.691256e-01,9.428410e-01,5.522596e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.506999620000e+08,3.507000230000e+08,2.957377e+01,6.962873e-01,2.767213e+01,6.735291e-01,9.356984e-01,5.775112e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900003
3.507000720000e+08,3.507001330000e+08,2.850820e+01,6.836282e-01,2.660656e+01,6.604339e-01,9.332950e-01,5.983273e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507001330000e+08,3.507001940000e+08,2.950820e+01,6.955149e-01,2.737705e+01,6.699284e-01,9.277778e-01,6.101283e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507001940000e+08,3.507002550000e+08,2.844262e+01,6.828415e-01,2.619672e+01,6.553277e-01,9.210374e-01,6.474400e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507002550000e+08,3.507003160000e+08,2.967213e+01,6.974441e-01,2.772131e+01,6.741273e-01,9.342542e-01,5.825421e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507003160000e+08,3.507003770000e+08,2.809836e+01,6.786965e-01,2.604918e+01,6.534797e-01,9.270712e-01,6.280595e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507003770000e+08,3.507004380000e+08,2.872131e+01,6.861787e-01,2.659016e+01,6.602305e-01,9.257991e-01,6.261754e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507004380000e+08,3.507004990000e+08,2.904918e+01,6.900841e-01,2.709836e+01,6.665099e-01,9.328442e-01,5.945856e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507004990000e+08,3.507005600000e+08,2.940984e+01,6.943547e-01,2.693443e+01,6.644908e-01,9.158306e-01,6.555013e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507005600000e+08,3.507006210000e+08,2.821312e+01,6.800809e-01,2.614754e+01,6.547123e-01,9.267868e-01,6.279054e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507006210000e+08,3.507006820000e+08,2.775410e+01,6.745259e-01,2.554098e+01,6.470739e-01,9.202599e-01,6.583626e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507006820000e+08,3.507007430000e+08,2.900000e+01,6.894997e-01,2.685246e+01,6.634789e-01,9.259469e-01,6.225880e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507007430000e+08,3.507008040000e+08,2.827869e+01,6.808708e-01,2.618033e+01,6.551226e-01,9.257971e-01,6.310645e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507008040000e+08,3.507008650000e+08,2.995082e+01,7.007118e-01,2.747541e+01,6.711308e-01,9.173508e-01,6.441955e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507008650000e+08,3.507009260000e+08,2.896721e+01,6.891098e-01,2.681967e+01,6.630737e-01,9.258630e-01,6.232647e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507009260000e+08,3.507009870000e+08,2.845902e+01,6.830382e-01,2.631148e+01,6.567615e-01,9.245391e-01,6.339407e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507009870000e+08,3.507010480000e+08,2.898361e+01,6.893048e-01,2.716393e+01,6.673158e-01,9.372172e-01,5.768985e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507010480000e+08,3.507011090000e+08,2.890164e+01,6.883294e-01,2.659016e+01,6.602305e-01,9.200227e-01,6.460358e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507011090000e+08,3.507011700000e+08,2.883607e+01,6.875481e-01,2.667213e+01,6.612473e-01,9.249573e-01,6.281770e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507011700000e+08,3.507012310000e+08,2.821312e+01,6.800809e-01,2.639344e+01,6.577837e-01,9.355026e-01,5.921111e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507012310000e+08,3.507012920000e+08,2.829508e+01,6.810681e-01,2.590164e+01,6.516265e-01,9.154114e-01,6.697979e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507012920000e+08,3.507013530000e+08,2.809836e+01,6.786965e-01,2.603279e+01,6.532741e-01,9.264877e-01,6.303682e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507013530000e+08,3.507014140000e+08,2.985246e+01,6.995603e-01,2.760656e+01,6.727306e-01,9.247666e-01,6.181110e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507014140000e+08,3.507014750000e+08,2.970492e+01,6.978294e-01,2.762295e+01,6.729304e-01,9.299117e-01,5.997422e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507014750000e+08,3.507015360000e+08,2.980328e+01,6.989838e-01,2.763935e+01,6.731300e-01,9.273927e-01,6.085902e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507015360000e+08,3.507015970000e+08,2.865574e+01,6.853949e-01,2.678688e+01,6.626683e-01,9.347826e-01,5.905631e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507015970000e+08,3.507016580000e+08,2.829508e+01,6.810681e-01,2.580328e+01,6.503880e-01,9.119351e-01,6.821235e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900004
3.507017050000e+08,3.507017660000e+08,2.940984e+01,6.943547e-01,2.509836e+01,6.414425e-01,8.534002e-01,8.350872e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900005
3.507017660000e+08,3.507018270000e+08,2.955738e+01,6.960942e-01,2.508197e+01,6.412330e-01,8.485857e-01,8.441770e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900005
3.507018400000e+08,3.507019010000e+08,2.854098e+01,6.840212e-01,2.519672e+01,6.426982e-01,8.828260e-01,7.708216e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900006
3.507019010000e+08,3.507019620000e+08,2.896721e+01,6.891098e-01,2.522951e+01,6.431162e-01,8.709677e-01,7.975022e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900006
3.507020140000e+08,3.507020750000e+08,2.868852e+01,6.857869e-01,2.639344e+01,6.577837e-01,9.200000e-01,6.485147e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507020750000e+08,3.507021360000e+08,2.840984e+01,6.824479e-01,2.621312e+01,6.555328e-01,9.226775e-01,6.416212e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507021360000e+08,3.507021970000e+08,2.962295e+01,6.968660e-01,2.732787e+01,6.693264e-01,9.225235e-01,6.289189e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507021970000e+08,3.507022580000e+08,2.826229e+01,6.806734e-01,2.611475e+01,6.543017e-01,9.240139e-01,6.381719e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507022580000e+08,3.507023190000e+08,2.872131e+01,6.861787e-01,2.663935e+01,6.608407e-01,9.275114e-01,6.194802e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507023190000e+08,3.507023800000e+08,2.860656e+01,6.848065e-01,2.675410e+01,6.622626e-01,9.352435e-01,5.891233e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507023800000e+08,3.507024410000e+08,2.745902e+01,6.709306e-01,2.560656e+01,6.479040e-01,9.325373e-01,6.128547e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507024410000e+08,3.507025020000e+08,2.960656e+01,6.966731e-01,2.754098e+01,6.719312e-01,9.302326e-01,5.994642e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507025020000e+08,3.507025630000e+08,2.934426e+01,6.935802e-01,2.747541e+01,6.711308e-01,9.363129e-01,5.771781e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507025630000e+08,3.507026240000e+08,2.906557e+01,6.902788e-01,2.690164e+01,6.640862e-01,9.255499e-01,6.234162e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507026240000e+08,3.507026850000e+08,2.857377e+01,6.844140e-01,2.621312e+01,6.555328e-01,9.173838e-01,6.594158e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507026850000e+08,3.507027460000e+08,2.886885e+01,6.879389e-01,2.693443e+01,6.644908e-01,9.329926e-01,5.958277e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507027460000e+08,3.507028070000e+08,2.922951e+01,6.922227e-01,2.665574e+01,6.610441e-01,9.119462e-01,6.710935e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507028070000e+08,3.507028680000e+08,2.911475e+01,6.908625e-01,2.673771e+01,6.620597e-01,9.183559e-01,6.497503e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507028680000e+08,3.507029290000e+08,2.863935e+01,6.851988e-01,2.657377e+01,6.600269e-01,9.278764e-01,6.189242e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507029290000e+08,3.507029900000e+08,2.895082e+01,6.889148e-01,2.670492e+01,6.616536e-01,9.224235e-01,6.365533e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507029900000e+08,3.507030510000e+08,2.936065e+01,6.937739e-01,2.731148e+01,6.691256e-01,9.302066e-01,6.020729e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507030510000e+08,3.507031120000e+08,2.865574e+01,6.853949e-01,2.645902e+01,6.586003e-01,9.233410e-01,6.363440e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507031120000e+08,3.507031730000e+08,2.867213e+01,6.855910e-01,2.654098e+01,6.596196e-01,9.256718e-01,6.272063e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507031730000e+08,3.507032340000e+08,2.816393e+01,6.794879e-01,2.614754e+01,6.547123e-01,9.284051e-01,6.220112e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507032340000e+08,3.507032950000e+08,2.813115e+01,6.790923e-01,2.604918e+01,6.534797e-01,9.259907e-01,6.319574e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507032950000e+08,3.507033560000e+08,2.900000e+01,6.894997e-01,2.680328e+01,6.628711e-01,9.242510e-01,6.290999e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507033560000e+08,3.507034170000e+08,2.945902e+01,6.949350e-01,2.708197e+01,6.663082e-01,9.193100e-01,6.424908e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507034170000e+08,3.507034780000e+08,2.904918e+01,6.900841e-01,2.693443e+01,6.644908e-01,9.272009e-01,6.171888e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507034780000e+08,3.507035390000e+08,2.875410e+01,6.865702e-01,2.668852e+01,6.614505e-01,9.281642e-01,6.165497e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507035390000e+08,3.507036000000e+08,2.885246e+01,6.877435e-01,2.665574e+01,6.610441e-01,9.238636e-01,6.321842e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900007
3.507036510000e+08,3.507037120000e+08,2.836065e+01,6.818569e-01,2.642623e+01,6.581921e-01,9.317919e-01,6.061141e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900008
3.507037120000e+08,3.507037730000e+08,2.965574e+01,6.972515e-01,2.734426e+01,6.695272e-01,9.220564e-01,6.303036e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900008
3.507037730000e+08,3.507038340000e+08,2.921312e+01,6.920285e-01,2.706557e+01,6.661066e-01,9.264871e-01,6.182265e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900008
3.507038340000e+08,3.507038950000e+08,2.849180e+01,6.834316e-01,2.663935e+01,6.608407e-01,9.349827e-01,5.914136e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900008
3.507038950000e+08,3.507039560000e+08,2.877049e+01,6.867659e-01,2.675410e+01,6.622626e-01,9.299145e-01,6.093923e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900008
3.507039560000e+08,3.507040170000e+08,2.821312e+01,6.800809e-01,2.619672e+01,6.553277e-01,9.285299e-01,6.209686e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900008
3.507040170000e+08,3.507040780000e+08,2.890164e+01,6.883294e-01,2.711475e+01,6.667114e-01,9.381736e-01,5.735911e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900008
3.507040780000e+08,3.507041390000e+08,2.821312e+01,6.800809e-01,2.629508e+01,6.565568e-01,9.320163e-01,6.067696e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900008
3.507041390000e+08,3.507042000000e+08,2.888525e+01,6.881342e-01,2.693443e+01,6.644908e-01,9.324631e-01,5.978378e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900008
3.507042000000e+08,3.507042610000e+08,2.850820e+01,6.836282e-01,2.649180e+01,6.590082e-01,9.292697e-01,6.147860e-03,2.300000e+01,1.600000e+01,1.009000e+03,49405900008
