#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.506951970258e+08,3.506968199966e+08,1.622970828414e+03,46739,46730,43501,9,9,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800001,0,0,0
2,3.506968370041e+08,3.506984159436e+08,1.578939463377e+03,45807,45797,42551,10,10,0,3,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405800002,0,0,0
3,3.506984370082e+08,3.507000579631e+08,1.620954855502e+03,46757,46746,43484,11,11,0,5,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900003,0,0,0
4,3.507000721373e+08,3.507016899640e+08,1.617826677144e+03,46737,46725,43270,12,12,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900004,0,0,0
5,3.507017050495e+08,3.507018279721e+08,1.229226064682e+02,3640,3639,3098,1,1,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900005,0,0,1
6,3.507018400007e+08,3.507020029938e+08,1.629931848049e+02,4723,4720,4111,3,3,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900006,0,0,1
7,3.507020140093e+08,3.507036359952e+08,1.621985894680e+03,46746,46731,43247,15,15,0,3,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900007,0,0,0
8,3.507036510065e+08,3.507052859928e+08,1.634986298680e+03,46707,46697,43440,10,10,0,3,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900008,0,0,0
9,3.507053001290e+08,3.507069329885e+08,1.632859478652e+03,46709,46701,43510,8,8,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900009,0,0,0
10,3.507069500190e+08,3.507081319780e+08,1.181959025741e+03,33658,33652,31250,6,6,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900010,0,0,0
11,3.507081460047e+08,3.507097679937e+08,1.621989003956e+03,46738,46721,43176,17,17,0,3,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900011,0,0,0
12,3.507097830619e+08,3.507102169883e+08,4.339263530374e+02,12388,12385,11323,3,3,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900012,0,0,0
13,3.507102422238e+08,3.507118869963e+08,1.644772507429e+03,46731,46688,43431,43,43,0,19,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900013,0,0,0
14,3.507119111050e+08,3.507135519925e+08,1.640887519836e+03,46705,46693,43387,12,12,0,3,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900014,0,0,0
15,3.507135700197e+08,3.507152139851e+08,1.643965386271e+03,46685,46673,43236,12,12,0,3,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900015,0,0,0
16,3.507152310032e+08,3.507168839089e+08,1.652905640125e+03,46673,46665,43341,8,8,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900016,0,0,0
17,3.507168933356e+08,3.507185539974e+08,1.660661822140e+03,46655,46650,43152,5,5,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900017,0,0,0
18,3.507185690103e+08,3.507187379864e+08,1.689760302901e+02,4863,4863,4107,0,0,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900018,0,0,1
19,3.507187520716e+08,3.507204049855e+08,1.652913956702e+03,46678,46670,43178,8,8,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900019,0,0,0
20,3.507204150257e+08,3.507213969945e+08,9.819688205719e+02,27245,27243,25035,2,2,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900020,0,0,0
21,3.507214110021e+08,3.507230779925e+08,1.666990443289e+03,46629,46619,43068,10,10,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900021,0,0,0
22,3.507230870579e+08,3.507247679755e+08,1.680917572975e+03,46633,46624,43216,9,9,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900022,0,0,0
23,3.507247833615e+08,3.507255559672e+08,7.726056755185e+02,21574,21568,19708,6,6,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900023,0,0,0
24,3.507255740007e+08,3.507267359412e+08,1.161940509379e+03,32350,32338,29925,12,12,0,5,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900024,0,0,0
25,3.507267500264e+08,3.507284449116e+08,1.694885195255e+03,46595,46579,43189,16,16,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900025,0,0,0
26,3.507284600431e+08,3.507301509946e+08,1.690951484740e+03,46611,46600,43208,11,11,0,4,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900026,0,0,0
27,3.507301640031e+08,3.507318609668e+08,1.696963622808e+03,46601,46597,43081,4,4,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900027,0,0,0
28,3.507318770465e+08,3.507335719961e+08,1.694949657977e+03,46591,46579,42982,12,12,0,4,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900028,0,0,0
29,3.507335850692e+08,3.507352800000e+08,1.694930769086e+03,46602,46591,43044,11,11,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900029,0,0,0
30,3.507352870174e+08,3.507369739675e+08,1.686950057209e+03,46621,46610,43168,11,11,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900030,0,0,0
31,3.507369911047e+08,3.507386659391e+08,1.674834386170e+03,46659,46640,43156,19,19,0,6,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900031,0,0,0
32,3.507386870223e+08,3.507395409827e+08,8.539603983760e+02,23504,23500,21629,4,4,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900032,0,0,0
33,3.507395564276e+08,3.507412359957e+08,1.679568105578e+03,46636,46623,43032,13,13,0,4,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900033,0,0,0
34,3.507412505573e+08,3.507429209298e+08,1.670372575641e+03,46653,46646,42952,7,7,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900034,0,0,0
35,3.507429330154e+08,3.507445968466e+08,1.663831273377e+03,46632,46623,43054,9,9,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900035,0,0,0
36,3.507446160390e+08,3.507456799744e+08,1.063935417771e+03,29818,29813,27623,5,5,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900036,0,0,0
37,3.507457010001e+08,3.507458198460e+08,1.188459571004e+02,3383,3383,2623,0,0,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900037,0,0,0
38,3.507458330332e+08,3.507474989835e+08,1.665950288594e+03,46667,46656,43568,11,11,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900038,0,0,0
39,3.507475130032e+08,3.507491779871e+08,1.664983915329e+03,46650,46640,43327,10,10,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900039,0,0,0
40,3.507491970028e+08,3.507508669776e+08,1.669974786699e+03,46638,46628,43258,10,10,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900040,0,0,0
41,3.507508800475e+08,3.507511609767e+08,2.809291586280e+02,7777,7776,7018,1,1,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900041,0,0,1
42,3.507511740382e+08,3.507528359547e+08,1.661916528523e+03,46670,46665,43424,5,5,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900042,0,0,0
43,3.507528540040e+08,3.507530559751e+08,2.019710971117e+02,5787,5786,4938,1,1,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900043,0,0,0
44,3.507530680298e+08,3.507547339833e+08,1.665953474283e+03,46648,46631,43209,17,17,0,4,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900044,0,0,0
45,3.507547570039e+08,3.507559529803e+08,1.195976424634e+03,33745,33711,31120,34,34,0,13,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900045,0,0,0
46,3.507559760078e+08,3.507563069897e+08,3.309819069505e+02,9279,9275,8324,4,4,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900046,0,0,0
47,3.507563190281e+08,3.507572799483e+08,9.609202004671e+02,27193,27183,25189,10,10,0,4,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900047,0,0,0
48,3.507573108514e+08,3.507582839485e+08,9.730971233845e+02,27437,27429,25252,8,8,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900048,0,0,0
49,3.507582984321e+08,3.507593659383e+08,1.067506149590e+03,29996,29990,27707,6,6,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900049,0,0,0
50,3.507593900104e+08,3.507610619329e+08,1.671922467828e+03,46645,46637,43114,8,8,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900050,0,0,0
51,3.507610770346e+08,3.507627379512e+08,1.660916572511e+03,46681,46672,43313,9,9,0,3,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900051,0,0,0
52,3.507627550084e+08,3.507644248762e+08,1.669867837608e+03,46644,46633,42915,11,11,0,3,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900052,0,0,0
53,3.507644410483e+08,3.507650989783e+08,6.579300425649e+02,18429,18425,16838,4,4,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900053,0,0,0
54,3.507651130862e+08,3.507658089751e+08,6.958888416886e+02,19508,19502,17904,6,6,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900054,0,0,0
55,3.507658230334e+08,3.507673009991e+08,1.477965703964e+03,41253,41241,38270,12,12,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900055,0,0,0
56,3.507673270073e+08,3.507675439206e+08,2.169133282900e+02,6113,6112,5384,1,1,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900056,0,0,0
57,3.507675550393e+08,3.507692339689e+08,1.678929563165e+03,46628,46614,42976,14,14,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900057,0,0,0
58,3.507692442510e+08,3.507709319853e+08,1.687734344900e+03,46617,46611,43198,6,6,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900058,0,0,0
60,3.507710350406e+08,3.507727149608e+08,1.679920218229e+03,46641,46621,43090,20,20,0,3,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900060,0,0,0
61,3.507727234436e+08,3.507735229898e+08,7.995461518764e+02,22157,22155,20398,2,2,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900061,0,0,0
62,3.507735362505e+08,3.507738739898e+08,3.377392962575e+02,9120,9120,8226,0,0,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900062,0,0,0
63,3.507738860011e+08,3.507749999885e+08,1.113987326860e+03,30699,30691,28506,8,8,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900063,0,0,0
64,3.507750210149e+08,3.507766939884e+08,1.672973510563e+03,46645,46632,43092,13,13,0,2,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900064,0,0,0
65,3.507767063090e+08,3.507783829797e+08,1.676670709312e+03,46602,46592,43273,10,10,0,1,e,G,2018,2,11,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405900065,0,0,0
