#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137537670000e+08,3.137538280000e+08,4.273771e+01,8.370293e-01,3.868853e+01,7.963907e-01,9.052551e-01,5.735786e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137538280000e+08,3.137538890000e+08,4.100000e+01,8.198360e-01,3.696721e+01,7.784728e-01,9.016393e-01,5.954843e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137538890000e+08,3.137539500000e+08,4.204918e+01,8.302595e-01,3.829508e+01,7.923309e-01,9.107212e-01,5.630191e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137539500000e+08,3.137540110000e+08,4.196721e+01,8.294499e-01,3.827869e+01,7.921613e-01,9.121094e-01,5.595962e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137540110000e+08,3.137540720000e+08,4.213115e+01,8.310683e-01,3.824590e+01,7.918220e-01,9.077821e-01,5.707316e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137540720000e+08,3.137541330000e+08,4.098361e+01,8.196721e-01,3.724590e+01,7.814016e-01,9.088000e-01,5.757866e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137541330000e+08,3.137541940000e+08,4.167213e+01,8.265287e-01,3.762295e+01,7.853469e-01,9.028324e-01,5.874577e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137541940000e+08,3.137542550000e+08,4.170492e+01,8.268538e-01,3.773771e+01,7.865436e-01,9.048742e-01,5.816808e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137542550000e+08,3.137543160000e+08,4.165574e+01,8.263661e-01,3.773771e+01,7.865436e-01,9.059426e-01,5.790880e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137543160000e+08,3.137543770000e+08,4.219672e+01,8.317148e-01,3.808197e+01,7.901231e-01,9.024864e-01,5.847210e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137543770000e+08,3.137544380000e+08,4.244262e+01,8.341347e-01,3.813115e+01,7.906331e-01,8.984164e-01,5.937240e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137544380000e+08,3.137544990000e+08,4.045901e+01,8.144094e-01,3.663934e+01,7.750129e-01,9.055915e-01,5.885712e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137544990000e+08,3.137545600000e+08,4.136066e+01,8.234340e-01,3.785246e+01,7.877386e-01,9.151803e-01,5.546806e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137545600000e+08,3.137546210000e+08,4.219672e+01,8.317148e-01,3.845901e+01,7.940250e-01,9.114219e-01,5.600395e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137546210000e+08,3.137546820000e+08,4.114754e+01,8.213098e-01,3.731147e+01,7.820892e-01,9.067729e-01,5.803413e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137546820000e+08,3.137547430000e+08,4.270492e+01,8.367082e-01,3.911475e+01,8.007656e-01,9.159309e-01,5.436828e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137547430000e+08,3.137548040000e+08,4.134426e+01,8.232707e-01,3.772131e+01,7.863728e-01,9.123712e-01,5.630367e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137548040000e+08,3.137548650000e+08,4.265574e+01,8.362263e-01,3.880328e+01,7.975709e-01,9.096848e-01,5.619170e-03,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137558790000e+08,3.137559400000e+08,4.067213e+01,8.165514e-01,3.721312e+01,7.810577e-01,9.149536e-01,5.600335e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137559400000e+08,3.137560010000e+08,4.086885e+01,8.185238e-01,3.722951e+01,7.812297e-01,9.109507e-01,5.704291e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137560010000e+08,3.137560620000e+08,4.163934e+01,8.262035e-01,3.824590e+01,7.918220e-01,9.185039e-01,5.428651e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137560620000e+08,3.137561230000e+08,4.252459e+01,8.349398e-01,3.854099e+01,7.948707e-01,9.063223e-01,5.721033e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137561230000e+08,3.137561840000e+08,4.168853e+01,8.266912e-01,3.798361e+01,7.891021e-01,9.111286e-01,5.642840e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137561840000e+08,3.137562450000e+08,4.098361e+01,8.196721e-01,3.745901e+01,7.836340e-01,9.140000e-01,5.607282e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137562450000e+08,3.137563060000e+08,4.126229e+01,8.224543e-01,3.739344e+01,7.829478e-01,9.062376e-01,5.810236e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137563060000e+08,3.137563670000e+08,4.201639e+01,8.299357e-01,3.834426e+01,7.928395e-01,9.126024e-01,5.578484e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137563670000e+08,3.137564280000e+08,4.191803e+01,8.289638e-01,3.840984e+01,7.935171e-01,9.163082e-01,5.476423e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137564280000e+08,3.137564890000e+08,4.283607e+01,8.379920e-01,3.945901e+01,8.042818e-01,9.211634e-01,5.271843e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137564890000e+08,3.137565500000e+08,4.175410e+01,8.273412e-01,3.801639e+01,7.894426e-01,9.104829e-01,5.656846e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137565500000e+08,3.137566110000e+08,4.018033e+01,8.115996e-01,3.647541e+01,7.732772e-01,9.077927e-01,5.843920e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137566440000e+08,3.137567050000e+08,4.129508e+01,8.227810e-01,3.759016e+01,7.850046e-01,9.102818e-01,5.693955e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137567050000e+08,3.137567660000e+08,4.144262e+01,8.242495e-01,3.780328e+01,7.872267e-01,9.121835e-01,5.629121e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137567660000e+08,3.137568270000e+08,4.214754e+01,8.312300e-01,3.822951e+01,7.916523e-01,9.070401e-01,5.726775e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137568270000e+08,3.137568880000e+08,4.206557e+01,8.304213e-01,3.862295e+01,7.957155e-01,9.181606e-01,5.411434e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137568880000e+08,3.137569490000e+08,4.291803e+01,8.387934e-01,3.972131e+01,8.069504e-01,9.255157e-01,5.131443e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137569490000e+08,3.137570100000e+08,4.242623e+01,8.339736e-01,3.852459e+01,7.947016e-01,9.080371e-01,5.680363e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137570100000e+08,3.137570710000e+08,4.011475e+01,8.109370e-01,3.672131e+01,7.758793e-01,9.154066e-01,5.625462e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137570710000e+08,3.137571320000e+08,4.119672e+01,8.218005e-01,3.768853e+01,7.860309e-01,9.148428e-01,5.567851e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137571320000e+08,3.137571930000e+08,4.177049e+01,8.275036e-01,3.795082e+01,7.887614e-01,9.085557e-01,5.710239e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137571930000e+08,3.137572540000e+08,4.234426e+01,8.331676e-01,3.836066e+01,7.930090e-01,9.059234e-01,5.744132e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137572540000e+08,3.137573150000e+08,4.018033e+01,8.115996e-01,3.665574e+01,7.751862e-01,9.122807e-01,5.714000e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137573150000e+08,3.137573760000e+08,4.383607e+01,8.477170e-01,4.013115e+01,8.111027e-01,9.154824e-01,5.379202e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137573760000e+08,3.137574370000e+08,4.168853e+01,8.266912e-01,3.827869e+01,7.921613e-01,9.182069e-01,5.434449e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137574370000e+08,3.137574980000e+08,4.191803e+01,8.289638e-01,3.813115e+01,7.906331e-01,9.096597e-01,5.669109e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137574980000e+08,3.137575590000e+08,4.088525e+01,8.186879e-01,3.727869e+01,7.817456e-01,9.117883e-01,5.678870e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137575590000e+08,3.137576200000e+08,4.201639e+01,8.299357e-01,3.855738e+01,7.950397e-01,9.176746e-01,5.429214e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137576200000e+08,3.137576810000e+08,4.234426e+01,8.331676e-01,3.863934e+01,7.958843e-01,9.125049e-01,5.559649e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137576810000e+08,3.137577420000e+08,4.116393e+01,8.214734e-01,3.755738e+01,7.846621e-01,9.123855e-01,5.642269e-03,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137577880000e+08,3.137578490000e+08,4.288525e+01,8.384729e-01,3.913115e+01,8.009334e-01,9.124618e-01,5.525701e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137578490000e+08,3.137579100000e+08,4.188525e+01,8.286395e-01,3.847541e+01,7.941942e-01,9.185910e-01,5.410056e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137579100000e+08,3.137579710000e+08,4.162295e+01,8.260409e-01,3.765574e+01,7.856890e-01,9.046869e-01,5.827659e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137579710000e+08,3.137580320000e+08,4.180328e+01,8.278283e-01,3.816393e+01,7.909729e-01,9.129412e-01,5.582873e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137580320000e+08,3.137580930000e+08,4.273771e+01,8.370293e-01,3.857377e+01,7.952088e-01,9.025700e-01,5.807862e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137580930000e+08,3.137581540000e+08,4.209836e+01,8.307449e-01,3.811475e+01,7.904632e-01,9.053738e-01,5.775933e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137581540000e+08,3.137582150000e+08,4.096721e+01,8.195081e-01,3.726229e+01,7.815737e-01,9.095638e-01,5.737260e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137582150000e+08,3.137582760000e+08,4.159016e+01,8.257154e-01,3.759016e+01,7.850046e-01,9.038234e-01,5.853508e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137582760000e+08,3.137583370000e+08,4.047541e+01,8.145743e-01,3.683607e+01,7.770907e-01,9.100851e-01,5.757001e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137583370000e+08,3.137583980000e+08,4.018033e+01,8.115996e-01,3.657377e+01,7.743191e-01,9.102407e-01,5.773593e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137583980000e+08,3.137584590000e+08,4.273771e+01,8.370293e-01,3.901639e+01,7.997581e-01,9.129267e-01,5.521917e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137584590000e+08,3.137585200000e+08,4.083607e+01,8.181954e-01,3.714754e+01,7.803692e-01,9.096748e-01,5.743288e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137585200000e+08,3.137585810000e+08,4.054099e+01,8.152339e-01,3.701639e+01,7.789904e-01,9.130611e-01,5.665588e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137585810000e+08,3.137586420000e+08,4.132787e+01,8.231075e-01,3.742623e+01,7.832910e-01,9.055930e-01,5.823474e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137586420000e+08,3.137587030000e+08,4.098361e+01,8.196721e-01,3.677049e+01,7.763987e-01,8.972000e-01,6.073950e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137587030000e+08,3.137587640000e+08,4.104918e+01,8.203276e-01,3.752459e+01,7.843196e-01,9.141374e-01,5.598745e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137587640000e+08,3.137588250000e+08,4.106557e+01,8.204914e-01,3.760656e+01,7.851757e-01,9.157684e-01,5.549149e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137588250000e+08,3.137588860000e+08,4.177049e+01,8.275036e-01,3.826229e+01,7.919917e-01,9.160126e-01,5.494879e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137589420000e+08,3.137590030000e+08,4.318033e+01,8.413526e-01,3.890164e+01,7.985811e-01,9.009112e-01,5.821642e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137590030000e+08,3.137590640000e+08,4.114754e+01,8.213098e-01,3.749180e+01,7.839769e-01,9.111554e-01,5.679039e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137590640000e+08,3.137591250000e+08,4.245901e+01,8.342958e-01,3.862295e+01,7.957155e-01,9.096525e-01,5.633079e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137591250000e+08,3.137591860000e+08,4.344262e+01,8.439041e-01,3.901639e+01,7.997581e-01,8.981132e-01,5.876268e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137591860000e+08,3.137592470000e+08,4.186885e+01,8.284773e-01,3.800000e+01,7.892723e-01,9.075959e-01,5.730353e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137592470000e+08,3.137593080000e+08,4.162295e+01,8.260409e-01,3.809836e+01,7.902932e-01,9.153210e-01,5.525139e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137593080000e+08,3.137593690000e+08,4.283607e+01,8.379920e-01,3.883607e+01,7.979078e-01,9.066207e-01,5.692045e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137593690000e+08,3.137594300000e+08,4.232787e+01,8.330063e-01,3.842623e+01,7.936864e-01,9.078234e-01,5.692892e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137594300000e+08,3.137594910000e+08,4.172131e+01,8.270163e-01,3.780328e+01,7.872267e-01,9.060904e-01,5.782251e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137594910000e+08,3.137595520000e+08,4.113115e+01,8.211462e-01,3.726229e+01,7.815737e-01,9.059386e-01,5.827801e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137595520000e+08,3.137596130000e+08,4.109836e+01,8.208188e-01,3.755738e+01,7.846621e-01,9.138412e-01,5.604126e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137596130000e+08,3.137596740000e+08,4.216393e+01,8.313916e-01,3.781967e+01,7.873973e-01,8.969674e-01,5.994325e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137597400000e+08,3.137598010000e+08,4.124590e+01,8.222909e-01,3.786885e+01,7.879092e-01,9.181240e-01,5.466050e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137598010000e+08,3.137598620000e+08,4.129508e+01,8.227810e-01,3.752459e+01,7.843196e-01,9.086939e-01,5.739111e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137598620000e+08,3.137599230000e+08,4.114754e+01,8.213098e-01,3.745901e+01,7.836340e-01,9.103585e-01,5.701955e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137599230000e+08,3.137599840000e+08,4.070492e+01,8.168805e-01,3.721312e+01,7.810577e-01,9.142167e-01,5.620017e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137599840000e+08,3.137600450000e+08,4.045901e+01,8.144094e-01,3.647541e+01,7.732772e-01,9.015397e-01,5.997227e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137600450000e+08,3.137601060000e+08,4.111475e+01,8.209826e-01,3.752459e+01,7.843196e-01,9.126794e-01,5.637072e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137601060000e+08,3.137601670000e+08,4.113115e+01,8.211462e-01,3.791803e+01,7.884206e-01,9.218812e-01,5.357534e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137601670000e+08,3.137602280000e+08,4.139344e+01,8.237603e-01,3.759016e+01,7.850046e-01,9.081188e-01,5.748493e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137602280000e+08,3.137602890000e+08,4.234426e+01,8.331676e-01,3.849180e+01,7.943634e-01,9.090205e-01,5.658435e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137602890000e+08,3.137603500000e+08,4.163934e+01,8.262035e-01,3.806557e+01,7.899530e-01,9.141732e-01,5.557874e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137603500000e+08,3.137604110000e+08,4.275410e+01,8.371899e-01,3.909836e+01,8.005977e-01,9.144939e-01,5.475644e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137604110000e+08,3.137604720000e+08,4.129508e+01,8.227810e-01,3.767213e+01,7.858599e-01,9.122668e-01,5.636751e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137604720000e+08,3.137605330000e+08,4.229508e+01,8.326836e-01,3.862295e+01,7.957155e-01,9.131783e-01,5.543476e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137605330000e+08,3.137605940000e+08,4.363934e+01,8.458127e-01,3.970492e+01,8.067839e-01,9.098423e-01,5.551119e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137605940000e+08,3.137606550000e+08,4.229508e+01,8.326836e-01,3.845901e+01,7.940250e-01,9.093024e-01,5.653824e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137606550000e+08,3.137607160000e+08,4.032787e+01,8.130884e-01,3.698361e+01,7.786454e-01,9.170732e-01,5.560091e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137607160000e+08,3.137607770000e+08,4.040984e+01,8.139142e-01,3.683607e+01,7.770907e-01,9.115618e-01,5.718794e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137607770000e+08,3.137608380000e+08,4.249180e+01,8.346179e-01,3.849180e+01,7.943634e-01,9.058642e-01,5.735767e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137608900000e+08,3.137609510000e+08,4.314754e+01,8.410331e-01,3.934426e+01,8.031114e-01,9.118541e-01,5.526126e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137609510000e+08,3.137610120000e+08,4.118033e+01,8.216370e-01,3.765574e+01,7.856890e-01,9.144108e-01,5.581749e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137610120000e+08,3.137610730000e+08,4.137705e+01,8.235971e-01,3.755738e+01,7.846621e-01,9.076862e-01,5.761777e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137610730000e+08,3.137611340000e+08,3.919672e+01,8.016042e-01,3.549180e+01,7.627797e-01,9.054789e-01,5.982928e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137611340000e+08,3.137611950000e+08,4.211475e+01,8.309066e-01,3.824590e+01,7.918220e-01,9.081355e-01,5.698587e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137611950000e+08,3.137612560000e+08,4.295082e+01,8.391137e-01,3.926229e+01,8.022743e-01,9.141222e-01,5.473839e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137612560000e+08,3.137613170000e+08,4.047541e+01,8.145743e-01,3.668853e+01,7.755329e-01,9.064398e-01,5.860766e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137613170000e+08,3.137613780000e+08,4.154099e+01,8.252271e-01,3.762295e+01,7.853469e-01,9.056827e-01,5.806044e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137613780000e+08,3.137614390000e+08,4.262295e+01,8.359048e-01,3.891803e+01,7.987493e-01,9.130769e-01,5.525028e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137614390000e+08,3.137615000000e+08,4.013115e+01,8.111027e-01,3.677049e+01,7.763987e-01,9.162582e-01,5.598536e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137615000000e+08,3.137615610000e+08,4.088525e+01,8.186879e-01,3.739344e+01,7.829478e-01,9.145950e-01,5.596388e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137615610000e+08,3.137616220000e+08,4.372131e+01,8.466067e-01,3.993443e+01,8.091123e-01,9.133858e-01,5.446408e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137616220000e+08,3.137616830000e+08,4.136066e+01,8.234340e-01,3.739344e+01,7.829478e-01,9.040824e-01,5.862657e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137616830000e+08,3.137617440000e+08,4.085246e+01,8.183596e-01,3.718033e+01,7.807135e-01,9.101124e-01,5.729588e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137617440000e+08,3.137618050000e+08,4.008197e+01,8.106056e-01,3.657377e+01,7.743191e-01,9.124745e-01,5.715291e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137618050000e+08,3.137618660000e+08,4.134426e+01,8.232707e-01,3.742623e+01,7.832910e-01,9.052339e-01,5.832226e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137618660000e+08,3.137619270000e+08,4.257377e+01,8.354225e-01,3.914754e+01,8.011011e-01,9.195225e-01,5.338047e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137619270000e+08,3.137619880000e+08,4.222951e+01,8.320379e-01,3.801639e+01,7.894426e-01,9.002329e-01,5.904704e-03,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137620390000e+08,3.137621000000e+08,4.198361e+01,8.296118e-01,3.818033e+01,7.911428e-01,9.094104e-01,5.671715e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137621000000e+08,3.137621610000e+08,3.986885e+01,8.084477e-01,3.588525e+01,7.669959e-01,9.000822e-01,6.081080e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137621610000e+08,3.137622220000e+08,4.185246e+01,8.283151e-01,3.814754e+01,7.908031e-01,9.114767e-01,5.621811e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137622220000e+08,3.137622830000e+08,4.239344e+01,8.336513e-01,3.831147e+01,7.925005e-01,9.037123e-01,5.800779e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137622830000e+08,3.137623440000e+08,4.327869e+01,8.423104e-01,3.934426e+01,8.031114e-01,9.090909e-01,5.595067e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137623440000e+08,3.137624050000e+08,4.196721e+01,8.294499e-01,3.845901e+01,7.940250e-01,9.164063e-01,5.470297e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137624050000e+08,3.137624660000e+08,4.100000e+01,8.198360e-01,3.716393e+01,7.805414e-01,9.064374e-01,5.823220e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137624660000e+08,3.137625270000e+08,4.113115e+01,8.211462e-01,3.747541e+01,7.838055e-01,9.111200e-01,5.681192e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137625270000e+08,3.137625880000e+08,3.991803e+01,8.089462e-01,3.603279e+01,7.685710e-01,9.026694e-01,6.006749e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137625880000e+08,3.137626490000e+08,4.124590e+01,8.222909e-01,3.729508e+01,7.819174e-01,9.042130e-01,5.867233e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137626490000e+08,3.137627100000e+08,4.180328e+01,8.278283e-01,3.798361e+01,7.891021e-01,9.086275e-01,5.705986e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137627100000e+08,3.137627710000e+08,4.203279e+01,8.300976e-01,3.826229e+01,7.919917e-01,9.102964e-01,5.643353e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137627710000e+08,3.137628320000e+08,4.121312e+01,8.219640e-01,3.719672e+01,7.808856e-01,9.025458e-01,5.914968e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137628320000e+08,3.137628930000e+08,4.144262e+01,8.242495e-01,3.742623e+01,7.832910e-01,9.030855e-01,5.883968e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137628930000e+08,3.137629540000e+08,4.267213e+01,8.363869e-01,3.877049e+01,7.972339e-01,9.085670e-01,5.649277e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137629540000e+08,3.137630150000e+08,4.104918e+01,8.203276e-01,3.724590e+01,7.814016e-01,9.073482e-01,5.794243e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137630150000e+08,3.137630760000e+08,4.149180e+01,8.247384e-01,3.777049e+01,7.868853e-01,9.103121e-01,5.679577e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137630760000e+08,3.137631370000e+08,4.111475e+01,8.209826e-01,3.736066e+01,7.826045e-01,9.086922e-01,5.751732e-03,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137631900000e+08,3.137632510000e+08,4.301639e+01,8.397540e-01,3.906557e+01,8.002620e-01,9.081555e-01,5.637996e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137632510000e+08,3.137633120000e+08,4.221312e+01,8.318763e-01,3.803279e+01,7.896128e-01,9.009709e-01,5.886379e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137633120000e+08,3.137633730000e+08,4.070492e+01,8.168805e-01,3.736066e+01,7.826045e-01,9.178413e-01,5.510896e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137633730000e+08,3.137634340000e+08,4.155738e+01,8.253899e-01,3.772131e+01,7.863728e-01,9.076923e-01,5.749092e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137634340000e+08,3.137634950000e+08,4.232787e+01,8.330063e-01,3.836066e+01,7.930090e-01,9.062742e-01,5.735632e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137634950000e+08,3.137635560000e+08,4.213115e+01,8.310683e-01,3.836066e+01,7.930090e-01,9.105058e-01,5.630827e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137635560000e+08,3.137636170000e+08,4.024590e+01,8.122616e-01,3.632787e+01,7.717116e-01,9.026477e-01,5.982828e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137636170000e+08,3.137636780000e+08,4.193443e+01,8.291258e-01,3.796721e+01,7.889317e-01,9.053949e-01,5.786635e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137636780000e+08,3.137637390000e+08,4.096721e+01,8.195081e-01,3.726229e+01,7.815737e-01,9.095638e-01,5.737260e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137637390000e+08,3.137638000000e+08,4.252459e+01,8.349398e-01,3.822951e+01,7.916523e-01,8.989977e-01,5.916434e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137638000000e+08,3.137638610000e+08,4.345901e+01,8.440633e-01,3.983607e+01,8.081152e-01,9.166352e-01,5.368893e-03,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
