#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137532000000e+08,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137556000000e+08,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137562000000e+08,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137574000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137586000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137592000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137604000000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137616000000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137628000000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137640000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137652000000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137664000000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22363100017
3.137670000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137682000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137694000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137700000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137712000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22363100023
3.137718000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137730000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22363100025
3.137736000000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137748000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137760000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22363100028
3.137766000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137778000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22363100030
3.137778000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22363100031
3.137784000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.138408000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138420000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138432000000e+08,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138444000000e+08,1.800000e+01,8.000000e+00,9.330000e+02,22363200004
3.138456000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22363200005
3.138462000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22363200006
3.138474000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200007
3.138486000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200008
3.138498000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200009
3.138510000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200010
3.138522000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200011
3.138534000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200012
3.138540000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22363200013
3.138552000000e+08,1.800000e+01,1.100000e+01,9.310000e+02,22363200014
3.138564000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200015
3.138576000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200016
3.138582000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138594000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138606000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138618000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138630000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200021
3.138636000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138648000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138660000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138672000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200025
3.138678000000e+08,1.800000e+01,1.000000e+01,9.310000e+02,22363200026
3.138690000000e+08,1.800000e+01,1.000000e+01,9.300000e+02,22363200027
3.138702000000e+08,1.800000e+01,1.000000e+01,9.300000e+02,22363200028
3.138714000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200029
3.138726000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200030
3.138738000000e+08,1.700000e+01,9.000000e+00,9.310000e+02,22363200031
3.138744000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200032
3.138756000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200033
3.138768000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200034
3.138780000000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22363200035
3.138792000000e+08,1.700000e+01,9.000000e+00,9.310000e+02,22363200036
3.138798000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200037
3.138810000000e+08,1.700000e+01,9.000000e+00,9.310000e+02,22363200038
