#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.137537670183e+08,3.137549049977e+08,1.137979309857e+03,47699,47567,43161,132,132,0,5,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100003,0,0,0
7,3.137558790630e+08,3.137566319881e+08,7.529250475764e+02,31318,31254,28533,64,64,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100007,0,0,0
8,3.137566440456e+08,3.137577839977e+08,1.139952097714e+03,47721,47606,43468,115,115,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100008,0,0,0
9,3.137577880178e+08,3.137589369947e+08,1.148976896286e+03,47676,47591,43292,85,85,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100009,0,0,0
10,3.137589420579e+08,3.137597289630e+08,7.869050988555e+02,33136,33065,29973,71,71,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100010,0,0,0
11,3.137597400226e+08,3.137608849253e+08,1.144902689815e+03,47675,47557,43372,118,118,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100011,0,0,0
12,3.137608900098e+08,3.137620349873e+08,1.144977501452e+03,47678,47555,43292,123,123,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100012,0,0,0
13,3.137620390257e+08,3.137631849640e+08,1.145938314855e+03,47665,47543,43135,122,122,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100013,0,0,0
14,3.137631900697e+08,3.137643279592e+08,1.137889445603e+03,47683,47553,43236,130,130,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100014,0,0,0
15,3.137643340184e+08,3.137654759976e+08,1.141979171395e+03,47680,47529,43031,151,151,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100015,0,0,0
16,3.137654810280e+08,3.137666169449e+08,1.135916890562e+03,47692,47558,43161,134,134,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100016,0,0,0
17,3.137666220329e+08,3.137670819951e+08,4.599621915817e+02,19137,19072,17017,65,65,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100017,0,0,0
19,3.137671630250e+08,3.137682949783e+08,1.131953388035e+03,47696,47565,43129,131,131,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100019,0,0,0
20,3.137683000543e+08,3.137694319782e+08,1.131923863411e+03,47702,47565,42967,137,137,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100020,0,0,0
21,3.137694370336e+08,3.137705609951e+08,1.123961446822e+03,47735,47604,42987,131,131,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100021,0,0,0
22,3.137705650132e+08,3.137716929951e+08,1.127981896877e+03,47735,47598,43080,137,137,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100022,0,0,0
23,3.137716970232e+08,3.137721479937e+08,4.509705072045e+02,18958,18915,16980,43,43,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100023,0,0,0
24,3.137721600515e+08,3.137733019915e+08,1.141939992368e+03,47696,47564,42801,132,132,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.719161e+00,22363100024,0,0,0
25,3.137733070332e+08,3.137738678791e+08,5.608459335566e+02,23672,23610,21143,62,62,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363100025,0,0,0
26,3.137738790215e+08,3.137750149950e+08,1.135973561585e+03,47725,47586,43007,139,139,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.244503e+00,22363100026,0,0,0
27,3.137750190273e+08,3.137761489822e+08,1.129954971313e+03,47694,47552,42986,142,142,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363100027,0,0,0
28,3.137761550478e+08,3.137767479381e+08,5.928902747035e+02,24775,24708,22233,67,67,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363100028,0,0,0
29,3.137767590316e+08,3.137778929638e+08,1.133932210445e+03,47686,47551,42989,135,135,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363100029,0,0,0
30,3.137778980236e+08,3.137780248961e+08,1.268725004792e+02,5316,5301,4505,15,15,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363100030,0,0,0
31,3.137780360407e+08,3.137786009980e+08,5.649572646618e+02,23776,23706,21268,70,70,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363100031,0,0,0
32,3.137786120170e+08,3.137797499981e+08,1.137981081784e+03,47717,47603,43203,114,114,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.458295e-02,22363100032,0,0,0
1,3.138411990567e+08,3.138423239691e+08,1.124912443161e+03,47760,47602,43652,158,158,0,24,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200001,0,0,0
2,3.138423290644e+08,3.138434509756e+08,1.121911186934e+03,47812,47662,43845,150,150,0,30,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200002,0,0,0
3,3.138434560348e+08,3.138445789294e+08,1.122894605935e+03,47779,47653,43784,126,126,0,19,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200003,0,0,0
4,3.138445830343e+08,3.138457069808e+08,1.123946498632e+03,47734,47606,43494,128,128,0,17,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200004,0,0,0
5,3.138457120125e+08,3.138468299615e+08,1.117949014664e+03,47765,47632,43665,133,133,0,14,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200005,0,0,0
6,3.138468350167e+08,3.138479479923e+08,1.112975575030e+03,47749,47649,43859,100,100,0,6,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200006,0,0,0
7,3.138479530222e+08,3.138489919996e+08,1.038977475405e+03,44586,44478,40783,108,108,0,17,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200007,0,0,0
8,3.138490030342e+08,3.138501199830e+08,1.116948817909e+03,47734,47620,43665,114,114,0,7,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200008,0,0,0
9,3.138501250354e+08,3.138512399795e+08,1.114944134295e+03,47752,47639,43610,113,113,0,4,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200009,0,0,0
10,3.138512452292e+08,3.138523629937e+08,1.117764568806e+03,47741,47632,43670,109,109,0,11,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200010,0,0,0
11,3.138523680197e+08,3.138534909977e+08,1.122977911890e+03,47724,47619,43746,105,105,0,3,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.957217e+00,22363200011,0,0,0
12,3.138534960196e+08,3.138546109796e+08,1.114960043490e+03,47730,47635,43858,95,95,0,2,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.610764e+00,22363200012,0,0,0
13,3.138546170113e+08,3.138557409943e+08,1.123982980847e+03,47741,47643,43674,98,98,0,2,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993772e+00,22363200013,0,0,0
14,3.138557470444e+08,3.138568749569e+08,1.127912500501e+03,47732,47632,43754,100,100,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.159433e+00,22363200014,0,0,0
15,3.138568790287e+08,3.138580019754e+08,1.122946714520e+03,47710,47606,43410,104,104,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200015,0,0,0
16,3.138580070545e+08,3.138588169769e+08,8.099224106073e+02,34637,34567,31695,70,70,0,3,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.531521e+00,22363200016,0,0,0
17,3.138588280317e+08,3.138599479932e+08,1.119961504340e+03,47740,47647,43793,93,93,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.704728e+00,22363200017,0,0,0
18,3.138599520131e+08,3.138610819901e+08,1.129977058232e+03,47734,47630,43710,104,104,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.821396e+00,22363200018,0,0,0
19,3.138610860257e+08,3.138622119446e+08,1.125918905973e+03,47716,47619,43716,97,97,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363200019,0,0,0
20,3.138622170220e+08,3.138633369779e+08,1.119955933750e+03,47761,47665,43580,96,96,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363200020,0,0,0
21,3.138633410219e+08,3.138638589582e+08,5.179363153577e+02,22061,22017,20087,44,44,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.046244e-02,22363200021,0,0,0
22,3.138638700098e+08,3.138649859763e+08,1.115966522157e+03,47768,47679,43790,89,89,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363200022,0,0,0
23,3.138649900709e+08,3.138661049786e+08,1.114907729030e+03,47747,47651,43656,96,96,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.254480e+00,22363200023,0,0,0
24,3.138661100135e+08,3.138672299237e+08,1.119910130739e+03,47735,47637,43679,98,98,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200024,0,0,0
25,3.138672350099e+08,3.138683569916e+08,1.121981630743e+03,47733,47635,43788,98,98,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.853965e-01,22363200025,0,0,0
26,3.138683610263e+08,3.138694829335e+08,1.121907164216e+03,47751,47639,43706,112,112,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363200026,0,0,0
27,3.138694870215e+08,3.138706089963e+08,1.121974826813e+03,47716,47625,43440,91,91,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.527160e+00,22363200027,0,0,0
28,3.138706140514e+08,3.138717489985e+08,1.134947156310e+03,47702,47615,43636,87,87,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.705985e+00,22363200028,0,0,0
29,3.138717540694e+08,3.138728819988e+08,1.127929343581e+03,47726,47620,43790,106,106,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200029,0,0,0
30,3.138728860257e+08,3.138740099933e+08,1.123967523277e+03,47712,47622,43706,90,90,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200030,0,0,0
31,3.138740150973e+08,3.138749919947e+08,9.768974091411e+02,41490,41399,37904,91,91,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985684e+00,22363200031,0,0,0
32,3.138750040403e+08,3.138761299893e+08,1.125948974252e+03,47731,47655,43781,76,76,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200032,0,0,0
33,3.138761340272e+08,3.138772629844e+08,1.128957209468e+03,47742,47651,43899,91,91,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200033,0,0,0
34,3.138772670345e+08,3.138783819304e+08,1.114895975888e+03,47745,47650,43722,95,95,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200034,0,0,0
35,3.138783870208e+08,3.138795098578e+08,1.122836980045e+03,47750,47677,43678,73,73,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993772e+00,22363200035,0,0,0
36,3.138795140094e+08,3.138803539465e+08,8.399371094108e+02,35872,35799,32882,73,73,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200036,0,0,0
37,3.138803660383e+08,3.138814849999e+08,1.118961677313e+03,47752,47665,43764,87,87,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200037,0,0,0
38,3.138814890333e+08,3.138826129997e+08,1.123966349125e+03,47743,47659,43758,84,84,0,1,e,L,2016,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200038,0,0,0
