#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.150656020092e+08,4.150692083822e+08,3.606372936726e+03,42785,0,0,42785,42785,0,3,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400001,16777215,16777215,16777215
2,4.150692104393e+08,4.150727815248e+08,3.571085474133e+03,42845,0,0,42845,42845,0,3,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400002,16777215,16777215,16777215
3,4.150727838097e+08,4.150763796467e+08,3.595836989462e+03,42802,0,0,42802,42802,0,1,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400003,16777215,16777215,16777215
4,4.150763818392e+08,4.150799736349e+08,3.591795708179e+03,42811,0,0,42811,42811,0,4,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400004,16777215,16777215,16777215
5,4.150799758541e+08,4.150835715849e+08,3.595730844796e+03,42804,0,0,42804,42804,0,2,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400005,16777215,16777215,16777215
6,4.150835737067e+08,4.150871097317e+08,3.536025002837e+03,42915,0,0,42915,42915,0,6,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400006,16777215,16777215,16777215
7,4.150871123504e+08,4.150907027183e+08,3.590367898762e+03,42814,0,0,42814,42814,0,3,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400007,16777215,16777215,16777215
8,4.150907048327e+08,4.150943087782e+08,3.603945425987e+03,42784,0,0,42784,42784,0,3,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400008,16777215,16777215,16777215
9,4.150943113964e+08,4.150979648666e+08,3.653470209360e+03,42685,0,0,42685,42685,0,3,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400009,16777215,16777215,16777215
10,4.150979672551e+08,4.151016839088e+08,3.716653648317e+03,42558,0,0,42558,42558,0,4,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400010,16777215,16777215,16777215
11,4.151016867092e+08,4.151053406795e+08,3.653970326364e+03,42687,0,0,42687,42687,0,3,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400011,16777215,16777215,16777215
12,4.151053427821e+08,4.151089618596e+08,3.619077509522e+03,42755,0,0,42755,42755,0,3,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400012,16777215,16777215,16777215
13,4.151089646851e+08,4.151121409713e+08,3.176286202669e+03,43553,0,0,43553,43553,0,4,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400013,16777215,16777215,16777215
14,4.151121432986e+08,4.151145217835e+08,2.378484868944e+03,45232,0,0,45232,45232,0,2,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400014,16777215,16777215,16777215
15,4.151145245653e+08,4.151178699960e+08,3.345430690587e+03,43293,0,0,43293,43293,0,3,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400015,16777215,16777215,16777215
16,4.151178722813e+08,4.151211159225e+08,3.243641133547e+03,43496,0,0,43496,43496,0,2,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400016,16777215,16777215,16777215
17,4.151211186251e+08,4.151243650227e+08,3.246397615373e+03,43491,0,0,43491,43491,0,2,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400017,16777215,16777215,16777215
18,4.151243677202e+08,4.151275470479e+08,3.179327672720e+03,43623,0,0,43623,43623,0,4,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400018,16777215,16777215,16777215
19,4.151275497395e+08,4.151307490645e+08,3.199325072169e+03,43595,0,0,43595,43595,0,3,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400019,16777215,16777215,16777215
20,4.151307513944e+08,4.151339290905e+08,3.177696119010e+03,43632,0,0,43632,43632,0,4,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400020,16777215,16777215,16777215
21,4.151339316088e+08,4.151372031620e+08,3.271553261697e+03,43452,0,0,43452,43452,0,4,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400021,16777215,16777215,16777215
22,4.151372056687e+08,4.151405751520e+08,3.369483299494e+03,43251,0,0,43251,43251,0,4,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400022,16777215,16777215,16777215
23,4.151405778303e+08,4.151439861241e+08,3.408293770432e+03,43173,0,0,43173,43173,0,3,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400023,16777215,16777215,16777215
24,4.151439890705e+08,4.151474792139e+08,3.490143409908e+03,43014,0,0,43014,43014,0,2,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400024,16777215,16777215,16777215
25,4.151474816648e+08,4.151510640949e+08,3.582430090070e+03,42822,0,0,42822,42822,0,3,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400025,16777215,16777215,16777215
26,4.151510671698e+08,4.151519971351e+08,9.299652956724e+02,10843,0,0,10843,10843,0,2,e,C,2020,2,26,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480400026,16777215,16777215,16777215
1,4.151520013821e+08,4.151557242958e+08,3.722913605511e+03,42537,0,0,42537,42537,0,1,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500001,16777215,16777215,16777215
2,4.151557270404e+08,4.151594602797e+08,3.733239266276e+03,42532,0,0,42532,42532,0,2,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500002,16777215,16777215,16777215
3,4.151594620535e+08,4.151632173176e+08,3.755264145911e+03,42486,0,0,42486,42486,0,1,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500003,16777215,16777215,16777215
4,4.151632192965e+08,4.151670643554e+08,3.845058813035e+03,42307,0,0,42307,42307,0,3,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500004,16777215,16777215,16777215
5,4.151670670816e+08,4.151709323784e+08,3.865296804726e+03,42256,0,0,42256,42256,0,2,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500005,16777215,16777215,16777215
6,4.151709349728e+08,4.151747654059e+08,3.830433070183e+03,42338,0,0,42338,42338,0,2,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500006,16777215,16777215,16777215
7,4.151747672880e+08,4.151786603925e+08,3.893104474843e+03,42211,0,0,42211,42211,0,3,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500007,16777215,16777215,16777215
8,4.151786624447e+08,4.151826574585e+08,3.995013735116e+03,42002,0,0,42002,42002,0,5,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500008,16777215,16777215,16777215
9,4.151826596228e+08,4.151867475371e+08,4.087914362609e+03,41816,0,0,41816,41816,0,2,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500009,16777215,16777215,16777215
10,4.151867502520e+08,4.151909785688e+08,4.228316839099e+03,41538,0,0,41538,41538,0,2,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500010,16777215,16777215,16777215
11,4.151909805437e+08,4.151950704666e+08,4.089922965705e+03,41814,0,0,41814,41814,0,3,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500011,16777215,16777215,16777215
12,4.151950728614e+08,4.151987576128e+08,3.684751366854e+03,42622,0,0,42622,42622,0,4,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500012,16777215,16777215,16777215
13,4.151987604781e+08,4.152025266029e+08,3.766124845982e+03,42453,0,0,42453,42453,0,2,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500013,16777215,16777215,16777215
14,4.152025291883e+08,4.152060655766e+08,3.536388316154e+03,42919,0,0,42919,42919,0,3,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500014,16777215,16777215,16777215
15,4.152060678055e+08,4.152094044968e+08,3.336691340566e+03,43320,0,0,43320,43320,0,4,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500015,16777215,16777215,16777215
16,4.152094070958e+08,4.152123337072e+08,2.926611345589e+03,44145,0,0,44145,44145,0,4,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500016,16777215,16777215,16777215
17,4.152123355193e+08,4.152159855781e+08,3.650058789968e+03,42691,0,0,42691,42691,0,3,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500017,16777215,16777215,16777215
18,4.152159884971e+08,4.152195627490e+08,3.574251878977e+03,42839,0,0,42839,42839,0,3,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500018,16777215,16777215,16777215
19,4.152195649089e+08,4.152229548211e+08,3.389912274599e+03,43214,0,0,43214,43214,0,4,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500019,16777215,16777215,16777215
20,4.152229575612e+08,4.152264958269e+08,3.538265669644e+03,42915,0,0,42915,42915,0,2,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500020,16777215,16777215,16777215
21,4.152264980381e+08,4.152301868818e+08,3.688843649924e+03,42620,0,0,42620,42620,0,1,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500021,16777215,16777215,16777215
22,4.152301886671e+08,4.152338608594e+08,3.672192306876e+03,42652,0,0,42652,42652,0,3,e,C,2020,2,27,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65480500022,16777215,16777215,16777215
