#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.304764000000e+08,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304776000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304788000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304800000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304806000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304818000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304830000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304842000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304848000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,14382500009
3.304860000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,14382500010
3.304872000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,14382500011
3.304884000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,14382500012
3.304890000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,14382500013
3.304902000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,14382500014
3.304914000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,14382500015
3.304926000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,14382500016
3.304932000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,14382500017
3.304944000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,14382500018
3.304956000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,14382500019
3.304968000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,14382500020
3.304974000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,14382500021
3.304986000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,14382500022
3.304998000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,14382500023
3.305010000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,14382500024
3.305022000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382500025
3.305028000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382500026
3.305040000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14382500027
3.305052000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,14382500028
3.305064000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14382500029
3.305070000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14382500030
3.305082000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14382500031
3.305094000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14382500032
3.305106000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14382500033
3.305112000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14382500034
3.305124000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14382500035
3.305136000000e+08,2.100000e+01,2.700000e+01,1.009000e+03,14382500036
3.305148000000e+08,2.100000e+01,2.700000e+01,1.009000e+03,14382500037
3.305154000000e+08,2.100000e+01,2.800000e+01,1.009000e+03,14382500038
3.305166000000e+08,2.100000e+01,2.800000e+01,1.009000e+03,14382500039
3.305178000000e+08,2.100000e+01,2.900000e+01,1.009000e+03,14382500040
3.305190000000e+08,2.100000e+01,3.000000e+01,1.009000e+03,14382500041
3.305202000000e+08,2.100000e+01,3.100000e+01,1.009000e+03,14382500042
3.305208000000e+08,2.100000e+01,3.100000e+01,1.009000e+03,14382500043
3.305220000000e+08,2.100000e+01,3.200000e+01,1.009000e+03,14382500044
3.305232000000e+08,2.100000e+01,3.200000e+01,1.009000e+03,14382500045
3.305244000000e+08,2.100000e+01,3.300000e+01,1.009000e+03,14382500046
3.305256000000e+08,2.100000e+01,3.500000e+01,1.009000e+03,14382500047
3.305268000000e+08,2.100000e+01,3.500000e+01,1.009000e+03,14382500048
3.305274000000e+08,2.100000e+01,3.500000e+01,1.009000e+03,14382500049
3.305286000000e+08,2.100000e+01,3.600000e+01,1.009000e+03,14382500050
3.305298000000e+08,2.100000e+01,3.700000e+01,1.009000e+03,14382500051
3.305310000000e+08,2.100000e+01,3.600000e+01,1.009000e+03,14382500052
3.305322000000e+08,2.100000e+01,3.700000e+01,1.009000e+03,14382500053
3.305328000000e+08,2.100000e+01,3.800000e+01,1.009000e+03,14382500054
3.305340000000e+08,2.000000e+01,3.800000e+01,1.009000e+03,14382500055
3.305352000000e+08,2.000000e+01,3.800000e+01,1.009000e+03,14382500056
3.305364000000e+08,2.000000e+01,3.800000e+01,1.009000e+03,14382500057
3.305376000000e+08,2.000000e+01,3.700000e+01,1.009000e+03,14382500058
3.305382000000e+08,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305394000000e+08,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305406000000e+08,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305418000000e+08,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305430000000e+08,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305442000000e+08,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305448000000e+08,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305460000000e+08,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305472000000e+08,2.000000e+01,3.200000e+01,1.009000e+03,14382500067
3.305484000000e+08,2.000000e+01,3.000000e+01,1.009000e+03,14382500068
3.305496000000e+08,2.000000e+01,2.900000e+01,1.009000e+03,14382500069
3.305502000000e+08,2.000000e+01,2.800000e+01,1.009000e+03,14382500070
3.305514000000e+08,2.000000e+01,2.700000e+01,1.009000e+03,14382500071
3.305526000000e+08,2.000000e+01,2.700000e+01,1.009000e+03,14382500072
3.305538000000e+08,2.000000e+01,2.600000e+01,1.009000e+03,14382500073
3.305550000000e+08,2.000000e+01,2.600000e+01,1.009000e+03,14382500074
3.305556000000e+08,2.000000e+01,2.500000e+01,1.009000e+03,14382500075
3.305568000000e+08,2.000000e+01,2.500000e+01,1.009000e+03,14382500076
3.305580000000e+08,2.000000e+01,2.500000e+01,1.009000e+03,14382500077
3.305586000000e+08,2.000000e+01,2.500000e+01,1.009000e+03,14382500078
3.305604000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14382500079
3.305610000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14382500080
3.305622000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14382500081
3.305634000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14382600001
3.305646000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14382600002
3.305658000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14382600003
3.305664000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14382600004
3.305676000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14382600005
3.305688000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14382600006
3.305700000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14382600007
3.305712000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14382600008
3.305724000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14382600009
3.305730000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14382600010
3.305742000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14382600011
3.305754000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14382600012
3.305766000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600013
3.305778000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600014
3.305784000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600015
3.305796000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600016
3.305808000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600017
3.305820000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600018
3.305832000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600019
3.305838000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600020
3.305850000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600021
3.305862000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600022
3.305874000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600023
3.305886000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14382600024
3.305892000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14382600025
3.305904000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,14382600026
3.305916000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14382600027
3.305928000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,14382600028
3.305940000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,14382600029
3.305946000000e+08,2.200000e+01,2.400000e+01,1.010000e+03,14382600030
3.305958000000e+08,2.200000e+01,2.500000e+01,1.010000e+03,14382600031
3.305970000000e+08,2.200000e+01,2.500000e+01,1.010000e+03,14382600032
3.305982000000e+08,2.200000e+01,2.600000e+01,1.010000e+03,14382600033
3.305994000000e+08,2.200000e+01,2.600000e+01,1.010000e+03,14382600034
3.306000000000e+08,2.200000e+01,2.700000e+01,1.010000e+03,14382600035
3.306012000000e+08,2.200000e+01,2.700000e+01,1.010000e+03,14382600036
3.306024000000e+08,2.200000e+01,2.800000e+01,1.010000e+03,14382600037
3.306036000000e+08,2.200000e+01,2.900000e+01,1.010000e+03,14382600038
3.306048000000e+08,2.200000e+01,2.900000e+01,1.010000e+03,14382600039
3.306054000000e+08,2.200000e+01,2.900000e+01,1.010000e+03,14382600040
3.306066000000e+08,2.200000e+01,3.000000e+01,1.010000e+03,14382600041
