#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.304805781527e+08,3.304816322254e+08,1.054072674990e+03,47852,45547,41544,2305,2305,0,148,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500001,0,0,0
2,3.304816369951e+08,3.304826792296e+08,1.042234570801e+03,47879,45568,41460,2311,2311,0,151,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500002,0,0,0
3,3.304826833955e+08,3.304837271286e+08,1.043733115852e+03,47875,45570,41059,2305,2305,0,149,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500003,0,0,0
4,3.304837315636e+08,3.304847812232e+08,1.049659620821e+03,47847,45520,40707,2327,2327,0,137,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500004,0,0,0
5,3.304847854497e+08,3.304858321782e+08,1.046728492200e+03,47887,45547,40503,2340,2340,0,146,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500005,0,0,0
6,3.304858365333e+08,3.304868741710e+08,1.037637773931e+03,47913,45635,41793,2278,2278,0,130,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500006,0,0,0
7,3.304868784254e+08,3.304879231809e+08,1.044755493343e+03,47883,45576,41343,2307,2307,0,151,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500007,0,0,0
8,3.304879274467e+08,3.304889652385e+08,1.037791753769e+03,47884,45572,41158,2312,2312,0,136,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500008,0,0,0
9,3.304889697299e+08,3.304900082127e+08,1.038482729077e+03,47907,45609,41439,2298,2298,0,138,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500009,0,0,0
10,3.304900126503e+08,3.304910562310e+08,1.043580748260e+03,47902,45587,41002,2315,2315,0,133,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500010,0,0,0
11,3.304910601226e+08,3.304921022097e+08,1.042087133646e+03,47873,45558,41551,2315,2315,0,145,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500011,0,0,0
12,3.304921062895e+08,3.304931552247e+08,1.048935154200e+03,47898,45555,41583,2343,2343,0,146,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500012,0,0,0
13,3.304931589928e+08,3.304942072096e+08,1.048216765106e+03,47885,45562,41406,2323,2323,0,151,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500013,0,0,0
14,3.304942114733e+08,3.304952551168e+08,1.043643465161e+03,47885,45571,41090,2314,2314,0,125,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500014,0,0,0
15,3.304952595191e+08,3.304963132169e+08,1.053697826326e+03,47883,45554,41363,2329,2329,0,127,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500015,0,0,0
16,3.304963171024e+08,3.304973662255e+08,1.049123054862e+03,47887,45592,41505,2295,2295,0,144,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500016,0,0,0
17,3.304973704690e+08,3.304984202468e+08,1.049777820945e+03,47876,45548,41336,2328,2328,0,129,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500017,0,0,0
18,3.304984245927e+08,3.304994772372e+08,1.052644433558e+03,47861,45517,41401,2344,2344,0,150,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500018,0,0,0
19,3.304994818142e+08,3.305005261774e+08,1.044363169730e+03,47869,45520,41475,2349,2349,0,144,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500019,0,0,0
20,3.305005304853e+08,3.305015971970e+08,1.066711630285e+03,47856,45506,41366,2350,2350,0,140,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500020,0,0,0
21,3.305016013389e+08,3.305026561567e+08,1.054817795634e+03,47871,45503,41140,2368,2368,0,152,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500021,0,0,0
22,3.305026604498e+08,3.305037181627e+08,1.057712876022e+03,47873,45514,41505,2359,2359,0,139,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500022,0,0,0
23,3.305037223143e+08,3.305047891748e+08,1.066860483527e+03,47834,45462,41191,2372,2372,0,136,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500023,0,0,0
24,3.305047933452e+08,3.305058492497e+08,1.055904523730e+03,47878,45526,41404,2352,2352,0,143,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500024,0,0,0
25,3.305058533415e+08,3.305069132318e+08,1.059890360296e+03,47850,45495,41594,2355,2355,0,150,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500025,0,0,0
26,3.305069179172e+08,3.305079671911e+08,1.049273863137e+03,47869,45530,41333,2339,2339,0,135,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500026,0,0,0
27,3.305079718279e+08,3.305090232175e+08,1.051389546871e+03,47867,45519,41444,2348,2348,0,150,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500027,0,0,0
28,3.305090278722e+08,3.305100782409e+08,1.050368680596e+03,47860,45513,41242,2347,2347,0,140,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500028,0,0,0
29,3.305100822153e+08,3.305111292321e+08,1.047016789556e+03,47881,45557,41447,2324,2324,0,156,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500029,0,0,0
30,3.305111335359e+08,3.305121882043e+08,1.054668402433e+03,47890,45555,41158,2335,2335,0,155,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500030,0,0,0
31,3.305121918420e+08,3.305132421377e+08,1.050295659244e+03,47859,45530,40891,2329,2329,0,146,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500031,0,0,0
32,3.305132463292e+08,3.305143012833e+08,1.054954074204e+03,47889,45552,41472,2337,2337,0,137,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500032,0,0,0
33,3.305143048410e+08,3.305153532871e+08,1.048446098447e+03,47872,45548,41139,2324,2324,0,144,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500033,0,0,0
34,3.305153578645e+08,3.305164062586e+08,1.048394063711e+03,47855,45532,41515,2323,2323,0,141,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500034,0,0,0
35,3.305164105447e+08,3.305174641885e+08,1.053643824339e+03,47845,45528,41527,2317,2317,0,143,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500035,0,0,0
36,3.305174687155e+08,3.305185312315e+08,1.062515912831e+03,47831,45470,41378,2361,2361,0,162,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500036,0,0,0
37,3.305185352715e+08,3.305196152183e+08,1.079946826518e+03,47832,45423,41455,2409,2409,0,149,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500037,0,0,0
38,3.305196191669e+08,3.305206872032e+08,1.068036366522e+03,47852,45480,41077,2372,2372,0,145,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500038,0,0,0
39,3.305206912298e+08,3.305217672220e+08,1.075992165744e+03,47844,45427,41218,2417,2417,0,148,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500039,0,0,0
40,3.305217709039e+08,3.305228452260e+08,1.074322080016e+03,47817,45399,40766,2418,2418,0,141,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500040,0,0,0
41,3.305228501605e+08,3.305239302006e+08,1.080040173888e+03,47835,45458,41157,2377,2377,0,146,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500041,0,0,0
42,3.305239338970e+08,3.305250092264e+08,1.075329427958e+03,47818,45399,41272,2419,2419,0,139,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500042,0,0,0
43,3.305250132334e+08,3.305261031553e+08,1.089921886921e+03,47780,45356,40858,2424,2424,0,147,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500043,0,0,0
44,3.305261073960e+08,3.305271881813e+08,1.080785269797e+03,47820,45418,41167,2402,2402,0,163,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500044,0,0,0
45,3.305271927567e+08,3.305282762946e+08,1.083537976503e+03,47813,45388,40890,2425,2425,0,165,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500045,0,0,0
46,3.305282804126e+08,3.305293601877e+08,1.079775031626e+03,47835,45431,41258,2404,2404,0,143,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500046,0,0,0
47,3.305293638614e+08,3.305304402262e+08,1.076364753485e+03,47789,45398,41032,2391,2391,0,139,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500047,0,0,0
48,3.305304446729e+08,3.305315171992e+08,1.072526371419e+03,47816,45427,41257,2389,2389,0,147,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500048,0,0,0
49,3.305315214733e+08,3.305325961845e+08,1.074711247325e+03,47824,45425,41343,2399,2399,0,146,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500049,0,0,0
50,3.305326004890e+08,3.305336672214e+08,1.066732451558e+03,47817,45441,40719,2376,2376,0,138,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500050,0,0,0
51,3.305336715965e+08,3.305347540513e+08,1.082454850435e+03,47794,45381,41095,2413,2413,0,141,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500051,0,0,0
52,3.305347588367e+08,3.305358390665e+08,1.080229733109e+03,47828,45425,41379,2403,2403,0,141,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500052,0,0,0
53,3.305358430408e+08,3.305369292252e+08,1.086184418201e+03,47807,45395,41196,2412,2412,0,157,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500053,0,0,0
54,3.305369335783e+08,3.305380212175e+08,1.087639126420e+03,47769,45348,40741,2421,2421,0,154,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500054,0,0,0
55,3.305380256819e+08,3.305391102406e+08,1.084558696806e+03,47794,45358,41395,2436,2436,0,159,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500055,0,0,0
56,3.305391143910e+08,3.305401962474e+08,1.081856389344e+03,47836,45455,41333,2381,2381,0,147,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500056,0,0,0
57,3.305401999745e+08,3.305412862178e+08,1.086243333220e+03,47794,45406,41446,2388,2388,0,152,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500057,0,0,0
58,3.305412907894e+08,3.305423622035e+08,1.071414124131e+03,47817,45428,40575,2389,2389,0,156,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500058,0,0,0
59,3.305423664048e+08,3.305434522949e+08,1.085890078962e+03,47818,45416,41064,2402,2402,0,141,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500059,0,0,0
60,3.305434562652e+08,3.305445392450e+08,1.082979781330e+03,47798,45391,40652,2407,2407,0,145,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500060,0,0,0
61,3.305445440865e+08,3.305456272365e+08,1.083149954617e+03,47810,45419,41464,2391,2391,0,163,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500061,0,0,0
62,3.305456318583e+08,3.305467222376e+08,1.090379277050e+03,47808,45386,41230,2422,2422,0,156,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500062,0,0,0
63,3.305467261381e+08,3.305478112321e+08,1.085094005406e+03,47818,45415,41119,2403,2403,0,131,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500063,0,0,0
64,3.305478151492e+08,3.305488902273e+08,1.075078089833e+03,47808,45434,41158,2374,2374,0,135,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500064,0,0,0
65,3.305488943628e+08,3.305499672440e+08,1.072881242096e+03,47821,45408,41231,2413,2413,0,143,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500065,0,0,0
66,3.305499713661e+08,3.305510541670e+08,1.082800912261e+03,47829,45427,41074,2402,2402,0,140,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500066,0,0,0
67,3.305510581626e+08,3.305521412180e+08,1.083055381119e+03,47831,45440,40818,2391,2391,0,145,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500067,0,0,0
68,3.305521448654e+08,3.305532242035e+08,1.079338140190e+03,47824,45434,41354,2390,2390,0,146,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500068,0,0,0
69,3.305532288237e+08,3.305543091752e+08,1.080351440072e+03,47821,45433,41262,2388,2388,0,142,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500069,0,0,0
70,3.305543135227e+08,3.305553862000e+08,1.072677278340e+03,47826,45442,41521,2384,2384,0,141,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500070,0,0,0
71,3.305553911147e+08,3.305564692199e+08,1.078105143011e+03,47804,45419,41355,2385,2385,0,141,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500071,0,0,0
72,3.305564733720e+08,3.305575523283e+08,1.078956240833e+03,47811,45406,41216,2405,2405,0,140,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500072,0,0,0
73,3.305575571238e+08,3.305586351545e+08,1.078030757308e+03,47832,45431,41308,2401,2401,0,159,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500073,0,0,0
74,3.305586393743e+08,3.305597202217e+08,1.080847395957e+03,47813,45409,41303,2404,2404,0,132,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500074,0,0,0
75,3.305597242193e+08,3.305608122186e+08,1.087999238074e+03,47819,45409,41037,2410,2410,0,161,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500075,0,0,0
76,3.305608162857e+08,3.305618932630e+08,1.076977387011e+03,47825,45439,41224,2386,2386,0,136,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500076,0,0,0
77,3.305618972121e+08,3.305629791820e+08,1.081969890893e+03,47815,45408,41160,2407,2407,0,152,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500077,0,0,0
78,3.305629837267e+08,3.305640683103e+08,1.084583636403e+03,47803,45402,41302,2401,2401,0,144,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500078,0,0,0
79,3.305640722427e+08,3.305651641815e+08,1.091938780606e+03,47804,45347,40983,2457,2457,0,154,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500079,0,0,0
80,3.305651684233e+08,3.305662533686e+08,1.084945262015e+03,47822,45391,41324,2431,2431,0,134,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500080,0,0,0
81,3.305662571353e+08,3.305673402160e+08,1.083080674946e+03,47790,45354,40695,2436,2436,0,157,e,C,2017,6,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382500081,0,0,0
1,3.305673444897e+08,3.305684311666e+08,1.086676861644e+03,47805,45385,41263,2420,2420,0,155,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600001,0,0,0
2,3.305684353189e+08,3.305695181869e+08,1.082868003368e+03,47809,45391,41432,2418,2418,0,143,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600002,0,0,0
3,3.305695227017e+08,3.305706081711e+08,1.085469373941e+03,47785,45411,41064,2374,2374,0,137,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600003,0,0,0
4,3.305706122824e+08,3.305716961356e+08,1.083853207469e+03,47825,45420,41350,2405,2405,0,145,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600004,0,0,0
5,3.305716999136e+08,3.305727781824e+08,1.078268872142e+03,47812,45417,40732,2395,2395,0,137,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600005,0,0,0
6,3.305727823791e+08,3.305738611793e+08,1.078800164342e+03,47838,45452,41034,2386,2386,0,152,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600006,0,0,0
7,3.305738649160e+08,3.305749522256e+08,1.087309578836e+03,47811,45393,41238,2418,2418,0,129,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600007,0,0,0
8,3.305749562447e+08,3.305760432113e+08,1.086966583192e+03,47822,45415,41232,2407,2407,0,155,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600008,0,0,0
9,3.305760470026e+08,3.305771301813e+08,1.083178779602e+03,47800,45382,41183,2418,2418,0,142,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600009,0,0,0
10,3.305771344616e+08,3.305782191985e+08,1.084736912370e+03,47830,45417,40713,2413,2413,0,144,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600010,0,0,0
11,3.305782228325e+08,3.305793001638e+08,1.077331263721e+03,47804,45415,41042,2389,2389,0,144,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600011,0,0,0
12,3.305793046920e+08,3.305803791884e+08,1.074496415257e+03,47830,45456,41122,2374,2374,0,144,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600012,0,0,0
13,3.305803835350e+08,3.305814651749e+08,1.081639878035e+03,47827,45445,41066,2382,2382,0,155,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600013,0,0,0
14,3.305814692905e+08,3.305825502334e+08,1.080942942858e+03,47800,45402,41328,2398,2398,0,142,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600014,0,0,0
15,3.305825542141e+08,3.305836311419e+08,1.076927757800e+03,47809,45416,41344,2393,2393,0,152,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600015,0,0,0
16,3.305836357090e+08,3.305846962068e+08,1.060497800946e+03,47839,45470,41028,2369,2369,0,143,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600016,0,0,0
17,3.305847003751e+08,3.305857771751e+08,1.076800085604e+03,47835,45457,41203,2378,2378,0,167,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600017,0,0,0
18,3.305857815337e+08,3.305868691988e+08,1.087665084541e+03,47794,45360,40872,2434,2434,0,142,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600018,0,0,0
19,3.305868731849e+08,3.305879522180e+08,1.079033073187e+03,47809,45414,41413,2395,2395,0,146,e,C,2017,6,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14382600019,0,0,0
