#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.304805780000e+08,3.304806390000e+08,4.188525e+01,8.286395e-01,3.832787e+01,7.926700e-01,9.150685e-01,5.515256e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304806390000e+08,3.304807000000e+08,4.337705e+01,8.432670e-01,3.970492e+01,8.067839e-01,9.153439e-01,5.411607e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304807000000e+08,3.304807610000e+08,4.288525e+01,8.384729e-01,3.919672e+01,8.016042e-01,9.139909e-01,5.481815e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304807610000e+08,3.304808220000e+08,4.255738e+01,8.352616e-01,3.911475e+01,8.007656e-01,9.191063e-01,5.351652e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304808220000e+08,3.304808830000e+08,4.275410e+01,8.371899e-01,3.883607e+01,7.979078e-01,9.083589e-01,5.649632e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304808830000e+08,3.304809440000e+08,4.424590e+01,8.516705e-01,4.044262e+01,8.142443e-01,9.140422e-01,5.395407e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304809440000e+08,3.304810050000e+08,4.260656e+01,8.357441e-01,3.877049e+01,7.972339e-01,9.099654e-01,5.614538e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304810050000e+08,3.304810660000e+08,4.367213e+01,8.461304e-01,3.968853e+01,8.066174e-01,9.087838e-01,5.578266e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304810660000e+08,3.304811270000e+08,4.249180e+01,8.346179e-01,3.885246e+01,7.980762e-01,9.143519e-01,5.496650e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304811270000e+08,3.304811880000e+08,4.181967e+01,8.279905e-01,3.837705e+01,7.931784e-01,9.176794e-01,5.441825e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304811880000e+08,3.304812490000e+08,4.360656e+01,8.454949e-01,3.975410e+01,8.072835e-01,9.116541e-01,5.502593e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304812490000e+08,3.304813100000e+08,4.418033e+01,8.510392e-01,4.031147e+01,8.129231e-01,9.124304e-01,5.444991e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304813100000e+08,3.304813710000e+08,4.450820e+01,8.541912e-01,4.036066e+01,8.134188e-01,9.068140e-01,5.578913e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304813710000e+08,3.304814320000e+08,4.409836e+01,8.502494e-01,4.009836e+01,8.107713e-01,9.092937e-01,5.537258e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304814320000e+08,3.304814930000e+08,4.450820e+01,8.541912e-01,4.080328e+01,8.178669e-01,9.167588e-01,5.301659e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304814930000e+08,3.304815540000e+08,4.308197e+01,8.403938e-01,3.893443e+01,7.989175e-01,9.037291e-01,5.753790e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304815540000e+08,3.304816150000e+08,4.221312e+01,8.318763e-01,3.873771e+01,7.968967e-01,9.176699e-01,5.416690e-03,2.000000e+01,2.300000e+01,1.008000e+03,14382500001
3.304816360000e+08,3.304816970000e+08,4.344262e+01,8.439041e-01,3.940984e+01,8.037804e-01,9.071698e-01,5.637233e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304816970000e+08,3.304817580000e+08,4.378688e+01,8.472413e-01,3.991803e+01,8.089462e-01,9.116436e-01,5.491547e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304817580000e+08,3.304818190000e+08,4.342623e+01,8.437449e-01,3.983607e+01,8.081152e-01,9.173273e-01,5.350598e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304818190000e+08,3.304818800000e+08,4.337705e+01,8.432670e-01,3.991803e+01,8.089462e-01,9.202570e-01,5.266305e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304818800000e+08,3.304819410000e+08,4.290164e+01,8.386332e-01,3.847541e+01,7.941942e-01,8.968284e-01,5.946109e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304819410000e+08,3.304820020000e+08,4.226229e+01,8.323608e-01,3.806557e+01,7.899530e-01,9.006982e-01,5.890154e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304820020000e+08,3.304820630000e+08,4.445901e+01,8.537191e-01,4.022951e+01,8.120961e-01,9.048672e-01,5.633946e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304820630000e+08,3.304821240000e+08,4.245901e+01,8.342958e-01,3.836066e+01,7.930090e-01,9.034749e-01,5.802675e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304821240000e+08,3.304821850000e+08,4.298361e+01,8.394339e-01,3.931147e+01,8.027767e-01,9.145690e-01,5.458830e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304821850000e+08,3.304822460000e+08,4.386885e+01,8.480339e-01,4.036066e+01,8.134188e-01,9.200299e-01,5.243506e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304822460000e+08,3.304823070000e+08,4.406557e+01,8.499332e-01,3.983607e+01,8.081152e-01,9.040179e-01,5.681579e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304823070000e+08,3.304823680000e+08,4.440984e+01,8.532468e-01,4.055738e+01,8.153987e-01,9.132521e-01,5.407796e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304823680000e+08,3.304824290000e+08,4.295082e+01,8.391137e-01,3.865574e+01,7.960532e-01,9.000000e-01,5.860986e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304824290000e+08,3.304824900000e+08,4.395082e+01,8.488258e-01,3.996721e+01,8.094444e-01,9.093622e-01,5.544657e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304824900000e+08,3.304825510000e+08,4.409836e+01,8.502494e-01,4.070492e+01,8.168805e-01,9.230483e-01,5.138604e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304825510000e+08,3.304826120000e+08,4.468853e+01,8.559198e-01,4.109836e+01,8.208188e-01,9.196625e-01,5.206075e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304826120000e+08,3.304826730000e+08,4.565574e+01,8.651327e-01,4.118033e+01,8.216370e-01,9.019749e-01,5.634474e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500002
3.304826830000e+08,3.304827440000e+08,4.268853e+01,8.365476e-01,3.814754e+01,7.908031e-01,8.936252e-01,6.041943e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304827440000e+08,3.304828050000e+08,4.385246e+01,8.478754e-01,3.981967e+01,8.079489e-01,9.080374e-01,5.587219e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304828050000e+08,3.304828660000e+08,4.359016e+01,8.453359e-01,3.904918e+01,8.000941e-01,8.958255e-01,5.924248e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304828660000e+08,3.304829270000e+08,4.413115e+01,8.505654e-01,3.973771e+01,8.071170e-01,9.004458e-01,5.770602e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304829270000e+08,3.304829880000e+08,4.295082e+01,8.391137e-01,3.924590e+01,8.021069e-01,9.137405e-01,5.484845e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304829880000e+08,3.304830490000e+08,4.347541e+01,8.442225e-01,3.954099e+01,8.051167e-01,9.095023e-01,5.571011e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304830490000e+08,3.304831100000e+08,4.357377e+01,8.451769e-01,3.934426e+01,8.031114e-01,9.029346e-01,5.742262e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304831100000e+08,3.304831710000e+08,4.493443e+01,8.582715e-01,4.022951e+01,8.120961e-01,8.952937e-01,5.848098e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304831710000e+08,3.304832320000e+08,4.360656e+01,8.454949e-01,3.852459e+01,7.947016e-01,8.834587e-01,6.221460e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304832320000e+08,3.304832930000e+08,4.470492e+01,8.560768e-01,4.000000e+01,8.097763e-01,8.947561e-01,5.876357e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304832930000e+08,3.304833540000e+08,4.326229e+01,8.421507e-01,3.857377e+01,7.952088e-01,8.916256e-01,6.051107e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304833540000e+08,3.304834150000e+08,4.273771e+01,8.370293e-01,3.839344e+01,7.933478e-01,8.983506e-01,5.918407e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304834150000e+08,3.304834760000e+08,4.263934e+01,8.360656e-01,3.832787e+01,7.926700e-01,8.988851e-01,5.911389e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304834760000e+08,3.304835370000e+08,4.429508e+01,8.521437e-01,4.021312e+01,8.119307e-01,9.078460e-01,5.564427e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304835370000e+08,3.304835980000e+08,4.332787e+01,8.427888e-01,3.922951e+01,8.019394e-01,9.054105e-01,5.692402e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304835980000e+08,3.304836590000e+08,4.390164e+01,8.483508e-01,3.988525e+01,8.086140e-01,9.085138e-01,5.571064e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304836590000e+08,3.304837200000e+08,4.398361e+01,8.491424e-01,3.977049e+01,8.074498e-01,9.042117e-01,5.681735e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500003
3.304837310000e+08,3.304837920000e+08,4.281967e+01,8.378317e-01,3.855738e+01,7.950397e-01,9.004594e-01,5.857949e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304837920000e+08,3.304838530000e+08,4.404918e+01,8.497751e-01,3.986885e+01,8.084477e-01,9.050986e-01,5.653929e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304838530000e+08,3.304839140000e+08,4.367213e+01,8.461304e-01,3.891803e+01,7.987493e-01,8.911411e-01,6.034455e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304839140000e+08,3.304839750000e+08,4.308197e+01,8.403938e-01,3.834426e+01,7.928395e-01,8.900304e-01,6.102756e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304839750000e+08,3.304840360000e+08,4.455738e+01,8.546630e-01,3.965574e+01,8.062841e-01,8.899927e-01,6.001770e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304840360000e+08,3.304840970000e+08,4.293443e+01,8.389536e-01,3.772131e+01,7.863728e-01,8.785796e-01,6.382173e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304840970000e+08,3.304841580000e+08,4.277049e+01,8.373504e-01,3.827869e+01,7.921613e-01,8.949789e-01,6.002160e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304841580000e+08,3.304842190000e+08,4.290164e+01,8.386332e-01,3.865574e+01,7.960532e-01,9.010317e-01,5.837356e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304842190000e+08,3.304842800000e+08,4.224590e+01,8.321993e-01,3.767213e+01,7.858599e-01,8.917346e-01,6.120761e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304842800000e+08,3.304843410000e+08,4.270492e+01,8.367082e-01,3.796721e+01,7.889317e-01,8.890595e-01,6.153279e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304843410000e+08,3.304844020000e+08,4.349180e+01,8.443817e-01,3.904918e+01,8.000941e-01,8.978515e-01,5.879626e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304844020000e+08,3.304844630000e+08,4.314754e+01,8.410331e-01,3.883607e+01,7.979078e-01,9.000760e-01,5.845634e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304844630000e+08,3.304845240000e+08,4.345901e+01,8.440633e-01,3.867213e+01,7.962219e-01,8.898529e-01,6.080521e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304845240000e+08,3.304845850000e+08,4.318033e+01,8.413526e-01,3.868853e+01,7.963907e-01,8.959757e-01,5.948502e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304845850000e+08,3.304846460000e+08,4.477049e+01,8.567045e-01,3.986885e+01,8.084477e-01,8.905163e-01,5.974958e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304846460000e+08,3.304847070000e+08,4.357377e+01,8.451769e-01,3.924590e+01,8.021069e-01,9.006772e-01,5.801383e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304847070000e+08,3.304847680000e+08,4.304918e+01,8.400739e-01,3.836066e+01,7.930090e-01,8.910891e-01,6.079235e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500004
3.304847850000e+08,3.304848460000e+08,4.368853e+01,8.462892e-01,3.914754e+01,8.011011e-01,8.960600e-01,5.911684e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304848460000e+08,3.304849070000e+08,4.254099e+01,8.351007e-01,3.818033e+01,7.911428e-01,8.974952e-01,5.954146e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304849070000e+08,3.304849680000e+08,4.396721e+01,8.489841e-01,3.888525e+01,7.984128e-01,8.844146e-01,6.173764e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304849680000e+08,3.304850290000e+08,4.300000e+01,8.395940e-01,3.818033e+01,7.911428e-01,8.879146e-01,6.159720e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304850290000e+08,3.304850900000e+08,4.368853e+01,8.462892e-01,3.922951e+01,8.019394e-01,8.979362e-01,5.864216e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304850900000e+08,3.304851510000e+08,4.283607e+01,8.379920e-01,3.813115e+01,7.906331e-01,8.901646e-01,6.116975e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304851510000e+08,3.304852120000e+08,4.406557e+01,8.499332e-01,3.927869e+01,8.024418e-01,8.913690e-01,6.001930e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304852120000e+08,3.304852730000e+08,4.429508e+01,8.521437e-01,3.914754e+01,8.011011e-01,8.837898e-01,6.165297e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304852730000e+08,3.304853340000e+08,4.327869e+01,8.423104e-01,3.785246e+01,7.877386e-01,8.746212e-01,6.444958e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304853340000e+08,3.304853950000e+08,4.400000e+01,8.493006e-01,3.939344e+01,8.036132e-01,8.953055e-01,5.909576e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304853950000e+08,3.304854560000e+08,4.427869e+01,8.519860e-01,3.924590e+01,8.021069e-01,8.863384e-01,6.107231e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304854560000e+08,3.304855170000e+08,4.383607e+01,8.477170e-01,3.877049e+01,7.972339e-01,8.844428e-01,6.182337e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304855170000e+08,3.304855780000e+08,4.395082e+01,8.488258e-01,3.931147e+01,8.027767e-01,8.944424e-01,5.934342e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304855780000e+08,3.304856390000e+08,4.272131e+01,8.368688e-01,3.829508e+01,7.923309e-01,8.963929e-01,5.969757e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304856390000e+08,3.304857000000e+08,4.263934e+01,8.360656e-01,3.811475e+01,7.904632e-01,8.938870e-01,6.038867e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304857000000e+08,3.304857610000e+08,4.327869e+01,8.423104e-01,3.793443e+01,7.885910e-01,8.765152e-01,6.403016e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304857610000e+08,3.304858220000e+08,4.331147e+01,8.426294e-01,3.845901e+01,7.940250e-01,8.879637e-01,6.136358e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500005
3.304858360000e+08,3.304858970000e+08,4.426229e+01,8.518283e-01,4.073771e+01,8.172094e-01,9.203704e-01,5.209988e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304858970000e+08,3.304859580000e+08,4.359016e+01,8.453359e-01,3.955738e+01,8.052835e-01,9.074840e-01,5.619126e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304859580000e+08,3.304860190000e+08,4.336066e+01,8.431076e-01,3.950820e+01,8.047828e-01,9.111531e-01,5.532277e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304860190000e+08,3.304860800000e+08,4.313115e+01,8.408734e-01,3.919672e+01,8.016042e-01,9.087799e-01,5.613247e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304860800000e+08,3.304861410000e+08,4.626229e+01,8.708607e-01,4.254099e+01,8.351007e-01,9.195606e-01,5.119718e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304861410000e+08,3.304862020000e+08,4.216393e+01,8.313916e-01,3.873771e+01,7.968967e-01,9.187403e-01,5.387640e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304862020000e+08,3.304862630000e+08,4.426229e+01,8.518283e-01,4.029508e+01,8.127577e-01,9.103703e-01,5.497345e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304862630000e+08,3.304863240000e+08,4.368853e+01,8.462892e-01,4.036066e+01,8.134188e-01,9.238274e-01,5.138616e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304863240000e+08,3.304863850000e+08,4.470492e+01,8.560768e-01,4.065574e+01,8.163869e-01,9.094243e-01,5.495998e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304863850000e+08,3.304864460000e+08,4.272131e+01,8.368688e-01,3.886885e+01,7.982445e-01,9.098235e-01,5.610972e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304864460000e+08,3.304865070000e+08,4.286885e+01,8.383126e-01,3.955738e+01,8.052835e-01,9.227533e-01,5.220918e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304865070000e+08,3.304865680000e+08,4.381967e+01,8.475584e-01,4.029508e+01,8.127577e-01,9.195660e-01,5.260314e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304865680000e+08,3.304866290000e+08,4.531147e+01,8.618649e-01,4.178688e+01,8.276659e-01,9.222142e-01,5.094447e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304866290000e+08,3.304866900000e+08,4.362295e+01,8.456538e-01,3.965574e+01,8.062841e-01,9.090567e-01,5.573890e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304866900000e+08,3.304867510000e+08,4.462295e+01,8.552917e-01,4.093443e+01,8.191801e-01,9.173402e-01,5.277987e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304867510000e+08,3.304868120000e+08,4.380328e+01,8.473998e-01,4.004918e+01,8.102739e-01,9.142964e-01,5.415329e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304868120000e+08,3.304868730000e+08,4.473771e+01,8.563907e-01,4.129508e+01,8.227810e-01,9.230487e-01,5.101741e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500006
3.304868780000e+08,3.304869390000e+08,4.462295e+01,8.552917e-01,4.016393e+01,8.114340e-01,9.000735e-01,5.748246e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304869390000e+08,3.304870000000e+08,4.204918e+01,8.302595e-01,3.796721e+01,7.889317e-01,9.029240e-01,5.845718e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304870000000e+08,3.304870610000e+08,4.170492e+01,8.268538e-01,3.785246e+01,7.877386e-01,9.076258e-01,5.740771e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304870610000e+08,3.304871220000e+08,4.396721e+01,8.489841e-01,3.991803e+01,8.089462e-01,9.079046e-01,5.583541e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304871220000e+08,3.304871830000e+08,4.554099e+01,8.640449e-01,4.145901e+01,8.244125e-01,9.103672e-01,5.419706e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304871830000e+08,3.304872440000e+08,4.306557e+01,8.402339e-01,3.885246e+01,7.980762e-01,9.021698e-01,5.796297e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304872440000e+08,3.304873050000e+08,4.318033e+01,8.413526e-01,3.962295e+01,8.059507e-01,9.176158e-01,5.357283e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304873050000e+08,3.304873660000e+08,4.367213e+01,8.461304e-01,3.947541e+01,8.044488e-01,9.039039e-01,5.710142e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304873660000e+08,3.304874270000e+08,4.393443e+01,8.486674e-01,3.998361e+01,8.096104e-01,9.100747e-01,5.526016e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304874270000e+08,3.304874880000e+08,4.454099e+01,8.545058e-01,4.016393e+01,8.114340e-01,9.017298e-01,5.710896e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304874880000e+08,3.304875490000e+08,4.375410e+01,8.469240e-01,4.004918e+01,8.102739e-01,9.153241e-01,5.388813e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304875490000e+08,3.304876100000e+08,4.260656e+01,8.357441e-01,3.847541e+01,7.941942e-01,9.030396e-01,5.804267e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304876100000e+08,3.304876710000e+08,4.339344e+01,8.434263e-01,3.937705e+01,8.034460e-01,9.074424e-01,5.632985e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304876710000e+08,3.304877320000e+08,4.390164e+01,8.483508e-01,3.980328e+01,8.077826e-01,9.066467e-01,5.621841e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304877320000e+08,3.304877930000e+08,4.390164e+01,8.483508e-01,4.024590e+01,8.122616e-01,9.167289e-01,5.339029e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304877930000e+08,3.304878540000e+08,4.455738e+01,8.546630e-01,4.044262e+01,8.142443e-01,9.076527e-01,5.553251e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304878540000e+08,3.304879150000e+08,4.337705e+01,8.432670e-01,3.896721e+01,7.992539e-01,8.983371e-01,5.874974e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500007
3.304879270000e+08,3.304879880000e+08,4.359016e+01,8.453359e-01,3.913115e+01,8.009334e-01,8.977059e-01,5.876695e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304879880000e+08,3.304880490000e+08,4.495082e+01,8.584280e-01,4.052459e+01,8.150690e-01,9.015318e-01,5.689903e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304880490000e+08,3.304881100000e+08,4.327869e+01,8.423104e-01,3.886885e+01,7.982445e-01,8.981060e-01,5.887570e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304881100000e+08,3.304881710000e+08,4.473771e+01,8.563907e-01,4.013115e+01,8.111027e-01,8.970319e-01,5.817730e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304881710000e+08,3.304882320000e+08,4.359016e+01,8.453359e-01,3.968853e+01,8.066174e-01,9.104927e-01,5.536157e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304882320000e+08,3.304882930000e+08,4.475410e+01,8.565475e-01,4.044262e+01,8.142443e-01,9.036630e-01,5.647010e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304882930000e+08,3.304883540000e+08,4.342623e+01,8.437449e-01,3.857377e+01,7.952088e-01,8.882597e-01,6.121162e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304883540000e+08,3.304884150000e+08,4.414754e+01,8.507233e-01,4.029508e+01,8.127577e-01,9.127367e-01,5.438390e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304884150000e+08,3.304884760000e+08,4.331147e+01,8.426294e-01,3.900000e+01,7.995901e-01,9.004542e-01,5.824730e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304884760000e+08,3.304885370000e+08,4.350820e+01,8.445408e-01,3.970492e+01,8.067839e-01,9.125848e-01,5.482513e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304885370000e+08,3.304885980000e+08,4.259016e+01,8.355833e-01,3.837705e+01,7.931784e-01,9.010777e-01,5.857449e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304885980000e+08,3.304886590000e+08,4.249180e+01,8.346179e-01,3.824590e+01,7.918220e-01,9.000772e-01,5.890535e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304886590000e+08,3.304887200000e+08,4.486885e+01,8.576450e-01,4.096721e+01,8.195081e-01,9.130435e-01,5.385913e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304887200000e+08,3.304887810000e+08,4.388525e+01,8.481924e-01,3.996721e+01,8.094444e-01,9.107209e-01,5.511163e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304887810000e+08,3.304888420000e+08,4.495082e+01,8.584280e-01,4.054099e+01,8.152339e-01,9.018964e-01,5.680506e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304888420000e+08,3.304889030000e+08,4.381967e+01,8.475584e-01,3.940984e+01,8.037804e-01,8.993640e-01,5.818955e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304889030000e+08,3.304889640000e+08,4.447541e+01,8.538765e-01,4.018033e+01,8.115996e-01,9.034280e-01,5.670842e-03,2.100000e+01,2.300000e+01,1.008000e+03,14382500008
3.304889690000e+08,3.304890300000e+08,4.260656e+01,8.357441e-01,3.891803e+01,7.987493e-01,9.134282e-01,5.515974e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500009
3.304890300000e+08,3.304890910000e+08,4.273771e+01,8.370293e-01,3.929508e+01,8.026093e-01,9.194477e-01,5.330060e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500009
3.304890910000e+08,3.304891520000e+08,4.254099e+01,8.351007e-01,3.891803e+01,7.987493e-01,9.148362e-01,5.479368e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500009
3.304891520000e+08,3.304892130000e+08,4.449180e+01,8.540339e-01,4.045901e+01,8.144094e-01,9.093589e-01,5.510936e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500009
3.304892130000e+08,3.304892740000e+08,4.375410e+01,8.469240e-01,3.972131e+01,8.069504e-01,9.078307e-01,5.599141e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500009
3.304892740000e+08,3.304893350000e+08,4.447541e+01,8.538765e-01,4.032787e+01,8.130884e-01,9.067453e-01,5.582813e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500009
3.304893350000e+08,3.304893960000e+08,4.426229e+01,8.518283e-01,3.975410e+01,8.072835e-01,8.981481e-01,5.820719e-03,2.100000e+01,2.300000e+01,1.007000e+03,14382500009
