#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.726393000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24431200001
3.726408000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24431200002
3.726420000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24431200003
3.726432000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431200004
3.726447000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431200005
3.726459000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431200006
3.726471000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300007
3.726486000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300008
3.726498000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300009
3.726510000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300010
3.726522000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300011
3.726537000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300012
3.726549000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300013
3.726561000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300014
3.726573000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300015
3.726588000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300016
3.726600000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300017
3.726612000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300018
3.726627000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300019
3.726639000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300020
3.726648000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300021
3.726663000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300022
3.726678000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300023
3.726690000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300024
3.726702000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300025
3.726714000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300026
3.726729000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300027
3.726735000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300028
3.726750000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300029
3.726762000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300030
3.726774000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300031
3.726786000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300032
3.726801000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300033
3.726813000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300034
3.726825000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300035
3.726840000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300036
3.726852000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300037
3.726864000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24431300038
3.726879000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300039
3.726891000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300040
3.726903000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300041
3.726915000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300042
3.726930000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300043
3.726942000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300044
3.726954000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300045
3.726969000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300046
3.726981000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300047
3.726993000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300048
3.727005000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300049
3.727020000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300050
3.727032000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300051
3.727077000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300052
3.727092000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300053
3.727104000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300054
3.727110000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300055
