#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.726360050000e+08,3.726360660000e+08,3.740984e+01,7.831194e-01,3.437705e+01,7.507051e-01,4.852459e+00,1.027869e+01,1.024590e+01,6.590164e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.189308e-01,5.713623e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.566414e+01,1.472374e+01,1.260153e+01,24431200001
3.726360660000e+08,3.726361270000e+08,3.701639e+01,7.789904e-01,3.400000e+01,7.465769e-01,4.836066e+00,1.018033e+01,1.083607e+01,6.098361e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.185120e-01,5.757412e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.544725e+01,1.478285e+01,1.240482e+01,24431200001
3.726361270000e+08,3.726361880000e+08,3.524590e+01,7.601327e-01,3.268853e+01,7.320365e-01,4.836066e+00,1.040984e+01,9.606558e+00,5.934426e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.274418e-01,5.594577e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.582081e+01,1.455452e+01,1.237884e+01,24431200001
3.726361880000e+08,3.726362490000e+08,3.540984e+01,7.618983e-01,3.262295e+01,7.313019e-01,4.639344e+00,9.508197e+00,1.042623e+01,6.180328e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.212963e-01,5.793891e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.601699e+01,1.470719e+01,1.238778e+01,24431200001
3.726362490000e+08,3.726363100000e+08,3.596721e+01,7.678714e-01,3.268853e+01,7.320365e-01,4.606557e+00,9.639344e+00,1.022951e+01,6.491803e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.088423e-01,6.145010e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.571757e+01,1.486454e+01,1.228952e+01,24431200001
3.726363100000e+08,3.726363710000e+08,3.731147e+01,7.820892e-01,3.429508e+01,7.498096e-01,5.245902e+00,1.072131e+01,1.014754e+01,5.950819e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.191564e-01,5.713882e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.561458e+01,1.454043e+01,1.226823e+01,24431200001
3.726363710000e+08,3.726364320000e+08,3.719672e+01,7.808856e-01,3.424590e+01,7.492718e-01,4.737705e+00,1.014754e+01,1.104918e+01,6.196721e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.206699e-01,5.673534e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.567006e+01,1.466616e+01,1.237891e+01,24431200001
3.726364320000e+08,3.726364930000e+08,3.672131e+01,7.758793e-01,3.401639e+01,7.467569e-01,5.049181e+00,1.032787e+01,9.819673e+00,6.311475e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.263393e-01,5.519237e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.601667e+01,1.459084e+01,1.230954e+01,24431200001
3.726364930000e+08,3.726365540000e+08,3.631147e+01,7.715375e-01,3.350820e+01,7.411577e-01,4.524590e+00,1.072131e+01,1.037705e+01,5.836066e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.227991e-01,5.671238e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.562241e+01,1.475078e+01,1.239910e+01,24431200001
3.726365540000e+08,3.726366150000e+08,3.721312e+01,7.810577e-01,3.404918e+01,7.471166e-01,5.327869e+00,1.009836e+01,1.003279e+01,6.442623e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.149780e-01,5.854073e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.589759e+01,1.462711e+01,1.262990e+01,24431200001
3.726366150000e+08,3.726366760000e+08,3.698361e+01,7.786454e-01,3.377049e+01,7.440528e-01,4.934426e+00,9.836065e+00,1.072131e+01,6.262295e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.131206e-01,5.929977e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.564907e+01,1.471994e+01,1.240704e+01,24431200001
3.726366760000e+08,3.726367370000e+08,3.654099e+01,7.739719e-01,3.367213e+01,7.429684e-01,4.557377e+00,9.868853e+00,1.068852e+01,6.508197e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.214895e-01,5.697103e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.551787e+01,1.457049e+01,1.247620e+01,24431200001
3.726367370000e+08,3.726367980000e+08,3.757377e+01,7.848334e-01,3.429508e+01,7.498096e-01,4.573771e+00,1.032787e+01,1.095082e+01,6.622951e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.127400e-01,5.894865e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.574504e+01,1.462195e+01,1.240431e+01,24431200001
3.726367980000e+08,3.726368590000e+08,3.496721e+01,7.571216e-01,3.222951e+01,7.268787e-01,5.000000e+00,9.721312e+00,9.983606e+00,5.508197e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.217065e-01,5.816527e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.574441e+01,1.465096e+01,1.242315e+01,24431200001
3.726368590000e+08,3.726369200000e+08,3.504918e+01,7.580084e-01,3.263934e+01,7.314857e-01,4.852459e+00,1.003279e+01,9.786885e+00,6.032787e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.312441e-01,5.472463e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.575730e+01,1.479584e+01,1.245791e+01,24431200001
3.726369200000e+08,3.726369810000e+08,3.768853e+01,7.860309e-01,3.473771e+01,7.546327e-01,5.032787e+00,1.095082e+01,1.014754e+01,6.491803e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.217051e-01,5.602648e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.569065e+01,1.479750e+01,1.248524e+01,24431200001
3.726369810000e+08,3.726370420000e+08,3.734426e+01,7.824327e-01,3.398361e+01,7.463968e-01,4.639344e+00,1.003279e+01,1.044262e+01,6.459016e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.100088e-01,5.995784e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.565952e+01,1.458948e+01,1.248481e+01,24431200001
3.726370420000e+08,3.726371030000e+08,3.677049e+01,7.763987e-01,3.339344e+01,7.398875e-01,4.704918e+00,9.934426e+00,1.045902e+01,6.180328e+00,2.000000e+00,1.147541e-01,0.000000e+00,9.081587e-01,6.097969e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.563814e+01,1.478371e+01,1.234093e+01,24431200001
3.726371030000e+08,3.726371640000e+08,3.590164e+01,7.671711e-01,3.309836e+01,7.366112e-01,5.114754e+00,9.803279e+00,9.737705e+00,6.311475e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.219178e-01,5.733239e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.564246e+01,1.453597e+01,1.248360e+01,24431200001
3.726371640000e+08,3.726372250000e+08,3.583607e+01,7.664702e-01,3.262295e+01,7.313019e-01,4.885246e+00,9.557377e+00,1.016393e+01,5.786885e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.103385e-01,6.110536e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.588251e+01,1.470803e+01,1.225222e+01,24431200001
3.726372250000e+08,3.726372860000e+08,3.700000e+01,7.788179e-01,3.444262e+01,7.514207e-01,4.721312e+00,1.032787e+01,1.096721e+01,6.327869e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.308817e-01,5.339223e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.570443e+01,1.473988e+01,1.235054e+01,24431200001
3.726373020000e+08,3.726373630000e+08,3.652459e+01,7.737983e-01,3.349180e+01,7.409764e-01,5.000000e+00,1.000000e+01,1.034426e+01,5.901639e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.169659e-01,5.845844e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.587748e+01,1.465711e+01,1.221781e+01,24431200002
3.726373630000e+08,3.726374240000e+08,3.795082e+01,7.887614e-01,3.455738e+01,7.526715e-01,4.639344e+00,1.021311e+01,1.118033e+01,6.131147e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.105831e-01,5.930537e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.559194e+01,1.459545e+01,1.225513e+01,24431200002
3.726374240000e+08,3.726374850000e+08,3.747541e+01,7.838055e-01,3.434426e+01,7.503471e-01,5.098361e+00,1.040984e+01,1.085246e+01,6.016394e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.164479e-01,5.787545e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.568004e+01,1.475675e+01,1.241534e+01,24431200002
3.726374850000e+08,3.726375460000e+08,3.714754e+01,7.803692e-01,3.442623e+01,7.512419e-01,5.065574e+00,9.983606e+00,1.039344e+01,6.459016e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.267431e-01,5.473610e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.570123e+01,1.472666e+01,1.248982e+01,24431200002
3.726375460000e+08,3.726376070000e+08,3.870492e+01,7.965594e-01,3.585246e+01,7.666455e-01,5.213115e+00,1.111475e+01,1.095082e+01,6.508197e+00,1.967213e+00,9.836066e-02,0.000000e+00,9.263024e-01,5.377185e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.568733e+01,1.468002e+01,1.239889e+01,24431200002
3.726376070000e+08,3.726376680000e+08,3.640984e+01,7.725818e-01,3.352459e+01,7.413390e-01,4.131147e+00,9.803279e+00,1.111475e+01,6.262295e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.207564e-01,5.731657e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.556621e+01,1.463624e+01,1.258361e+01,24431200002
3.726376680000e+08,3.726377290000e+08,3.634426e+01,7.718858e-01,3.370492e+01,7.433301e-01,4.557377e+00,1.032787e+01,9.836065e+00,6.590164e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.273794e-01,5.511577e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.553775e+01,1.460925e+01,1.231679e+01,24431200002
3.726377290000e+08,3.726377900000e+08,3.686885e+01,7.774364e-01,3.367213e+01,7.429684e-01,4.868853e+00,1.019672e+01,9.786885e+00,6.688525e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.132948e-01,5.933806e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.570698e+01,1.458740e+01,1.225546e+01,24431200002
3.726377900000e+08,3.726378510000e+08,3.626229e+01,7.710148e-01,3.327869e+01,7.386152e-01,4.803279e+00,9.295082e+00,1.108197e+01,6.262295e+00,1.540984e+00,2.950820e-01,0.000000e+00,9.177215e-01,5.842599e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.565286e+01,1.452420e+01,1.231956e+01,24431200002
3.726378510000e+08,3.726379120000e+08,3.704918e+01,7.793353e-01,3.432787e+01,7.501680e-01,4.950819e+00,1.032787e+01,1.024590e+01,6.196721e+00,2.491803e+00,9.836066e-02,1.639344e-02,9.265487e-01,5.487566e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.571586e+01,1.458687e+01,1.240611e+01,24431200002
3.726379120000e+08,3.726379730000e+08,3.704918e+01,7.793353e-01,3.431147e+01,7.499888e-01,4.655738e+00,1.054098e+01,1.075410e+01,6.098361e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.261062e-01,5.502754e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.574028e+01,1.463994e+01,1.222135e+01,24431200002
3.726379730000e+08,3.726380340000e+08,3.695082e+01,7.783002e-01,3.383607e+01,7.447749e-01,4.688525e+00,1.044262e+01,1.090164e+01,5.983606e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.157054e-01,5.851953e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.556395e+01,1.460267e+01,1.249055e+01,24431200002
3.726380340000e+08,3.726380950000e+08,3.578688e+01,7.659440e-01,3.322951e+01,7.380691e-01,4.327869e+00,1.054098e+01,9.491803e+00,6.426229e+00,2.147541e+00,2.950820e-01,0.000000e+00,9.285387e-01,5.513262e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.595206e+01,1.482314e+01,1.231243e+01,24431200002
3.726380950000e+08,3.726381560000e+08,3.611475e+01,7.694447e-01,3.350820e+01,7.411577e-01,4.426229e+00,1.031148e+01,1.067213e+01,6.131147e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.278257e-01,5.513372e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.555935e+01,1.471614e+01,1.230374e+01,24431200002
3.726381560000e+08,3.726382170000e+08,3.752459e+01,7.843196e-01,3.485246e+01,7.558782e-01,5.081967e+00,1.065574e+01,1.085246e+01,6.377049e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.287899e-01,5.375350e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.581079e+01,1.468862e+01,1.237889e+01,24431200002
3.726382170000e+08,3.726382780000e+08,3.749180e+01,7.839769e-01,3.473771e+01,7.546327e-01,4.524590e+00,1.044262e+01,1.126229e+01,6.065574e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.265413e-01,5.455328e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.580316e+01,1.471481e+01,1.244682e+01,24431200002
3.726382780000e+08,3.726383390000e+08,3.777049e+01,7.868853e-01,3.481967e+01,7.555225e-01,5.114754e+00,1.013115e+01,1.088525e+01,6.311475e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.218750e-01,5.591004e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.607374e+01,1.467936e+01,1.235334e+01,24431200002
3.726383390000e+08,3.726384000000e+08,3.577049e+01,7.657686e-01,3.301639e+01,7.356986e-01,4.508197e+00,9.393442e+00,1.008197e+01,6.918033e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.230064e-01,5.706926e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.580136e+01,1.469114e+01,1.222340e+01,24431200002
3.726384000000e+08,3.726384610000e+08,3.670492e+01,7.757061e-01,3.372131e+01,7.435108e-01,4.737705e+00,1.037705e+01,1.039344e+01,6.000000e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.187137e-01,5.775263e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.585027e+01,1.461579e+01,1.248721e+01,24431200002
3.726384610000e+08,3.726385220000e+08,3.401639e+01,7.467569e-01,3.080328e+01,7.106137e-01,4.196721e+00,9.606558e+00,9.491803e+00,5.655738e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.055422e-01,6.420432e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.578164e+01,1.475295e+01,1.230042e+01,24431200002
3.726385220000e+08,3.726385830000e+08,3.629508e+01,7.713633e-01,3.347541e+01,7.407950e-01,4.934426e+00,9.983606e+00,1.062295e+01,6.229508e+00,1.426229e+00,2.786885e-01,0.000000e+00,9.223126e-01,5.688866e-03,2.300000e+01,0.000000e+00,1.004000e+03,1.583363e+01,1.465806e+01,1.216176e+01,24431200002
3.726385920000e+08,3.726386530000e+08,3.636066e+01,7.720598e-01,3.304918e+01,7.360637e-01,4.540984e+00,9.918033e+00,1.049180e+01,6.114754e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.089270e-01,6.109120e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.568184e+01,1.474494e+01,1.242337e+01,24431200003
3.726386530000e+08,3.726387140000e+08,3.731147e+01,7.820892e-01,3.386885e+01,7.451357e-01,4.590164e+00,1.014754e+01,1.042623e+01,6.262295e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.077328e-01,6.066197e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.581912e+01,1.468543e+01,1.235410e+01,24431200003
3.726387140000e+08,3.726387750000e+08,3.783607e+01,7.875680e-01,3.486885e+01,7.560560e-01,5.262295e+00,1.078689e+01,1.014754e+01,6.754098e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.215771e-01,5.595893e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.579069e+01,1.473898e+01,1.243127e+01,24431200003
3.726387750000e+08,3.726388360000e+08,3.878688e+01,7.974024e-01,3.567213e+01,7.647150e-01,5.196721e+00,1.136066e+01,1.093443e+01,5.983606e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.196957e-01,5.587071e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.550382e+01,1.454964e+01,1.220731e+01,24431200003
3.726388360000e+08,3.726388970000e+08,3.714754e+01,7.803692e-01,3.403279e+01,7.469368e-01,4.426229e+00,1.091803e+01,1.075410e+01,5.901639e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.161518e-01,5.822381e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.555930e+01,1.462308e+01,1.230116e+01,24431200003
3.726388970000e+08,3.726389580000e+08,3.554099e+01,7.633080e-01,3.265574e+01,7.316693e-01,4.672131e+00,9.770492e+00,9.836065e+00,6.360656e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.188192e-01,5.865595e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.585624e+01,1.472577e+01,1.232299e+01,24431200003
3.726389580000e+08,3.726390190000e+08,3.516393e+01,7.592483e-01,3.254099e+01,7.303826e-01,4.803279e+00,9.918033e+00,1.008197e+01,5.901639e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.254079e-01,5.672823e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.571325e+01,1.464313e+01,1.248282e+01,24431200003
3.726390190000e+08,3.726390800000e+08,3.808197e+01,7.901231e-01,3.498361e+01,7.572989e-01,5.360656e+00,1.059016e+01,1.052459e+01,6.295082e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.186397e-01,5.672235e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.579443e+01,1.463628e+01,1.214274e+01,24431200003
3.726390800000e+08,3.726391410000e+08,3.754099e+01,7.844909e-01,3.477049e+01,7.549888e-01,4.475410e+00,1.027869e+01,1.152459e+01,6.344262e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.262009e-01,5.463368e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.575465e+01,1.457368e+01,1.243707e+01,24431200003
3.726391410000e+08,3.726392020000e+08,3.680328e+01,7.767448e-01,3.388525e+01,7.453159e-01,4.442623e+00,1.060656e+01,1.031148e+01,6.295082e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.207127e-01,5.702374e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.561001e+01,1.444099e+01,1.256483e+01,24431200003
3.726392020000e+08,3.726392630000e+08,3.580328e+01,7.661194e-01,3.303279e+01,7.358812e-01,4.934426e+00,1.029508e+01,9.885246e+00,6.065574e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.226190e-01,5.717444e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.574063e+01,1.454190e+01,1.240099e+01,24431200003
3.726392630000e+08,3.726393240000e+08,3.624590e+01,7.708405e-01,3.350820e+01,7.411577e-01,5.114754e+00,1.029508e+01,1.034426e+01,5.754098e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.244686e-01,5.619731e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.566261e+01,1.454664e+01,1.227641e+01,24431200003
3.726393240000e+08,3.726393850000e+08,3.521312e+01,7.597790e-01,3.213115e+01,7.257687e-01,4.213115e+00,9.819673e+00,9.573771e+00,6.590164e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.124767e-01,6.097553e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.576519e+01,1.490440e+01,1.233265e+01,24431200003
3.726393850000e+08,3.726394460000e+08,3.811475e+01,7.904632e-01,3.506557e+01,7.581856e-01,4.508197e+00,1.100000e+01,1.098361e+01,6.360656e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.200000e-01,5.626358e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.558912e+01,1.479262e+01,1.242229e+01,24431200003
3.726394460000e+08,3.726395070000e+08,3.754099e+01,7.844909e-01,3.445901e+01,7.515996e-01,4.983606e+00,1.018033e+01,1.139344e+01,6.344262e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.179040e-01,5.736433e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.573910e+01,1.455672e+01,1.248258e+01,24431200003
3.726395070000e+08,3.726395680000e+08,3.780328e+01,7.872267e-01,3.477049e+01,7.549888e-01,5.098361e+00,1.026229e+01,1.081967e+01,6.360656e+00,1.918033e+00,3.114754e-01,0.000000e+00,9.197745e-01,5.656754e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.560188e+01,1.464180e+01,1.251118e+01,24431200003
3.726395680000e+08,3.726396290000e+08,3.618033e+01,7.701429e-01,3.370492e+01,7.433301e-01,5.000000e+00,1.022951e+01,1.009836e+01,6.245902e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.315813e-01,5.373986e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.570920e+01,1.465501e+01,1.228954e+01,24431200003
3.726396290000e+08,3.726396900000e+08,3.801639e+01,7.894426e-01,3.485246e+01,7.558782e-01,4.426229e+00,1.068852e+01,1.131148e+01,6.442623e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.167745e-01,5.736001e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.579368e+01,1.466976e+01,1.233174e+01,24431200003
3.726396900000e+08,3.726397510000e+08,3.721312e+01,7.810577e-01,3.421312e+01,7.489130e-01,4.786885e+00,1.075410e+01,1.078689e+01,6.098361e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.193833e-01,5.714101e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.571566e+01,1.475859e+01,1.234144e+01,24431200003
3.726397510000e+08,3.726398120000e+08,3.775410e+01,7.867144e-01,3.472131e+01,7.544546e-01,4.786885e+00,1.018033e+01,1.104918e+01,6.852459e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.196700e-01,5.663801e-03,2.300000e+01,0.000000e+00,1.005000e+03,1.577147e+01,1.471213e+01,1.245052e+01,24431200003
3.726398730000e+08,3.726399340000e+08,3.709836e+01,7.798524e-01,3.404918e+01,7.471166e-01,4.901639e+00,1.000000e+01,1.063934e+01,6.131147e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.178082e-01,5.773616e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.589530e+01,1.467910e+01,1.237939e+01,24431200004
3.726399340000e+08,3.726399950000e+08,3.634426e+01,7.718858e-01,3.327869e+01,7.386152e-01,4.655738e+00,9.344262e+00,1.093443e+01,6.180328e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.156518e-01,5.902286e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.597669e+01,1.473025e+01,1.240004e+01,24431200004
3.726399950000e+08,3.726400560000e+08,3.588525e+01,7.669959e-01,3.332787e+01,7.391607e-01,4.672131e+00,1.003279e+01,1.019672e+01,6.180328e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.287346e-01,5.498729e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.576878e+01,1.462297e+01,1.228785e+01,24431200004
3.726400560000e+08,3.726401170000e+08,3.724590e+01,7.814016e-01,3.429508e+01,7.498096e-01,4.786885e+00,1.042623e+01,1.044262e+01,6.540984e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.207746e-01,5.666366e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.572069e+01,1.462051e+01,1.237224e+01,24431200004
3.726401170000e+08,3.726401780000e+08,3.832787e+01,7.926700e-01,3.524590e+01,7.601327e-01,4.950819e+00,1.045902e+01,1.088525e+01,6.557377e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.195894e-01,5.623819e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.577698e+01,1.473822e+01,1.233488e+01,24431200004
3.726401780000e+08,3.726402390000e+08,3.740984e+01,7.831194e-01,3.481967e+01,7.555225e-01,5.032787e+00,1.045902e+01,1.090164e+01,6.475410e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.307625e-01,5.314133e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.568419e+01,1.474379e+01,1.230249e+01,24431200004
3.726402390000e+08,3.726403000000e+08,3.595082e+01,7.676964e-01,3.349180e+01,7.409764e-01,4.786885e+00,9.606558e+00,1.077049e+01,6.147541e+00,1.868852e+00,3.114754e-01,0.000000e+00,9.316006e-01,5.390410e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.560734e+01,1.463143e+01,1.248003e+01,24431200004
3.726403000000e+08,3.726403610000e+08,3.636066e+01,7.720598e-01,3.357377e+01,7.418825e-01,4.934426e+00,1.027869e+01,1.006557e+01,6.000000e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.233544e-01,5.648681e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.562407e+01,1.465357e+01,1.240118e+01,24431200004
3.726403610000e+08,3.726404220000e+08,3.659016e+01,7.744926e-01,3.396721e+01,7.462168e-01,4.475410e+00,1.075410e+01,1.047541e+01,6.229508e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.283154e-01,5.460264e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.575110e+01,1.487504e+01,1.238074e+01,24431200004
3.726404220000e+08,3.726404830000e+08,3.757377e+01,7.848334e-01,3.454099e+01,7.524930e-01,4.524590e+00,1.077049e+01,1.068852e+01,6.278688e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.192845e-01,5.689790e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.573755e+01,1.459843e+01,1.242653e+01,24431200004
3.726404830000e+08,3.726405440000e+08,3.542623e+01,7.620747e-01,3.263934e+01,7.314857e-01,4.803279e+00,9.229508e+00,1.022951e+01,6.262295e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.213327e-01,5.791325e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.568825e+01,1.453783e+01,1.249407e+01,24431200004
3.726405440000e+08,3.726406050000e+08,3.690164e+01,7.777821e-01,3.370492e+01,7.433301e-01,4.573771e+00,9.557377e+00,1.077049e+01,6.459016e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.133719e-01,5.928783e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.578109e+01,1.453365e+01,1.242219e+01,24431200004
3.726406050000e+08,3.726406660000e+08,3.704918e+01,7.793353e-01,3.406557e+01,7.472965e-01,5.049181e+00,1.031148e+01,1.018033e+01,6.245902e+00,1.950820e+00,3.278688e-01,0.000000e+00,9.194690e-01,5.723950e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.575428e+01,1.481746e+01,1.255231e+01,24431200004
3.726406660000e+08,3.726407270000e+08,3.726229e+01,7.815737e-01,3.419672e+01,7.487336e-01,5.147541e+00,1.096721e+01,1.001639e+01,5.918033e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.177299e-01,5.763401e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.583647e+01,1.452781e+01,1.249866e+01,24431200004
3.726407270000e+08,3.726407880000e+08,3.681967e+01,7.769178e-01,3.401639e+01,7.467569e-01,4.852459e+00,1.029508e+01,1.055738e+01,6.491803e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.238647e-01,5.596190e-03,2.400000e+01,0.000000e+00,1.005000e+03,1.559286e+01,1.450400e+01,1.239225e+01,24431200004
