#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.726360058729e+08,3.726373009977e+08,1.295124797821e+03,47405,47356,43525,49,49,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200001,0,0,0
2,3.726373029087e+08,3.726385899573e+08,1.287048650980e+03,47405,47351,43629,54,54,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200002,0,0,0
3,3.726385922506e+08,3.726398709971e+08,1.278746518314e+03,47405,47346,43524,59,59,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200003,0,0,0
4,3.726398736990e+08,3.726411589898e+08,1.285290829241e+03,47392,47333,43639,59,59,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200004,0,0,0
5,3.726411617607e+08,3.726424449893e+08,1.283228618801e+03,47431,47373,43499,58,58,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200005,0,0,0
6,3.726424470017e+08,3.726437239820e+08,1.276980317950e+03,47445,47379,43599,66,66,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200006,0,0,0
7,3.726437258866e+08,3.726450149389e+08,1.289052296638e+03,47411,47348,43601,63,63,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300007,0,0,0
8,3.726450170904e+08,3.726463149397e+08,1.297849263430e+03,47382,47324,43610,58,58,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300008,0,0,0
9,3.726463175682e+08,3.726476019232e+08,1.284355001152e+03,47429,47384,43579,45,45,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300009,0,0,0
10,3.726476039610e+08,3.726488809931e+08,1.277032076538e+03,47418,47360,43511,58,58,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300010,0,0,0
11,3.726488834319e+08,3.726501539687e+08,1.270536799431e+03,47441,47394,43548,47,47,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300011,0,0,0
12,3.726501563696e+08,3.726514279285e+08,1.271558923244e+03,47450,47396,43609,54,54,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300012,0,0,0
13,3.726514303538e+08,3.726527199822e+08,1.289628315032e+03,47385,47322,43450,63,63,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300013,0,0,0
14,3.726527227434e+08,3.726540009844e+08,1.278241000175e+03,47417,47353,43454,64,64,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300014,0,0,0
15,3.726540033693e+08,3.726552789960e+08,1.275626693249e+03,47425,47360,43562,65,65,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300015,0,0,0
16,3.726552814048e+08,3.726565589777e+08,1.277572832882e+03,47413,47350,43469,63,63,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300016,0,0,0
17,3.726565616142e+08,3.726578339932e+08,1.272378966331e+03,47424,47364,43621,60,60,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300017,0,0,0
18,3.726578365807e+08,3.726591139910e+08,1.277410226822e+03,47416,47353,43432,63,63,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300018,0,0,0
19,3.726591166969e+08,3.726603939978e+08,1.277300873816e+03,47431,47370,43530,61,61,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300019,0,0,0
20,3.726603961995e+08,3.726616789668e+08,1.282767302990e+03,47405,47349,43574,56,56,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300020,0,0,0
21,3.726616817663e+08,3.726629579642e+08,1.276197913468e+03,47428,47356,43555,72,72,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300021,0,0,0
22,3.726629601712e+08,3.726642319436e+08,1.271772404552e+03,47416,47361,43554,55,55,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300022,0,0,0
23,3.726642347188e+08,3.726655179869e+08,1.283268098116e+03,47403,47348,43545,55,55,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300023,0,0,0
24,3.726655204297e+08,3.726668019669e+08,1.281537174463e+03,47430,47363,43672,67,67,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300024,0,0,0
25,3.726668040008e+08,3.726680909531e+08,1.286952275574e+03,47398,47343,43474,55,55,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300025,0,0,0
26,3.726680933596e+08,3.726693759877e+08,1.282628122509e+03,47400,47342,43653,58,58,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300026,0,0,0
27,3.726693787388e+08,3.726701365012e+08,7.577624214888e+02,28242,28086,25710,156,156,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300027,0,0,0
28,3.726701447696e+08,3.726714169571e+08,1.272187483668e+03,47450,47213,43399,237,237,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300028,0,0,0
29,3.726714190027e+08,3.726727019512e+08,1.282948534191e+03,47411,47351,43441,60,60,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300029,0,0,0
30,3.726727044085e+08,3.726739889895e+08,1.284581062794e+03,47414,47361,43503,53,53,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300030,0,0,0
31,3.726739913127e+08,3.726752809951e+08,1.289682451189e+03,47377,47306,43467,71,71,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300031,0,0,0
32,3.726752838172e+08,3.726765769841e+08,1.293166844904e+03,47376,47303,43489,73,73,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300032,0,0,0
33,3.726765797783e+08,3.726778659811e+08,1.286202869177e+03,47414,47349,43452,65,65,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300033,0,0,0
34,3.726778681028e+08,3.726791639819e+08,1.295879054725e+03,47393,47316,43490,77,77,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300034,0,0,0
35,3.726791660501e+08,3.726804539690e+08,1.287918929338e+03,47391,47327,43537,64,64,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300035,0,0,0
36,3.726804566342e+08,3.726817369931e+08,1.280358864546e+03,47419,47364,43491,55,55,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300036,0,0,0
37,3.726817393055e+08,3.726830329888e+08,1.293683279395e+03,47393,47320,43446,73,73,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300037,0,0,0
38,3.726830350564e+08,3.726843199867e+08,1.284930346429e+03,47422,47354,43384,68,68,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300038,0,0,0
39,3.726843221686e+08,3.726856139952e+08,1.291826567411e+03,47398,47329,43336,69,69,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300039,0,0,0
40,3.726856161561e+08,3.726869009924e+08,1.284836330950e+03,47402,47323,43425,79,79,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300040,0,0,0
41,3.726869036843e+08,3.726881839908e+08,1.280306520760e+03,47423,47349,43236,74,74,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300041,0,0,0
42,3.726881862995e+08,3.726894749495e+08,1.288650056899e+03,47422,47351,43508,71,71,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300042,0,0,0
43,3.726894769144e+08,3.726907729992e+08,1.296084778309e+03,47396,47339,43297,57,57,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300043,0,0,0
44,3.726907750761e+08,3.726920579118e+08,1.282835694849e+03,47418,47339,43306,79,79,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300044,0,0,0
45,3.726920603099e+08,3.726933379586e+08,1.277648688376e+03,47397,47328,43385,69,69,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300045,0,0,0
46,3.726933407293e+08,3.726946239778e+08,1.283248537302e+03,47405,47335,43524,70,70,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300046,0,0,0
47,3.726946266970e+08,3.726959109850e+08,1.284287994862e+03,47412,47341,43366,71,71,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300047,0,0,0
48,3.726959134748e+08,3.726971959845e+08,1.282509661615e+03,47412,47343,43311,69,69,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300048,0,0,0
49,3.726971984031e+08,3.726984869923e+08,1.288589121401e+03,47384,47311,43404,73,73,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300049,0,0,0
50,3.726984897586e+08,3.726997779350e+08,1.288176372170e+03,47392,47328,43379,64,64,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300050,0,0,0
51,3.726997805690e+08,3.727043539944e+08,4.573425349295e+03,40825,40746,37440,79,79,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300051,0,0,0
52,3.727043564053e+08,3.727056418593e+08,1.285453932405e+03,47417,47339,43467,78,78,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300052,0,0,0
53,3.727056440787e+08,3.727069269967e+08,1.282918007016e+03,47433,47347,43595,86,86,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300053,0,0,0
54,3.727069288963e+08,3.727074679968e+08,5.391004503369e+02,4241,2950,2351,1291,1291,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300054,0,0,0
55,3.727074780830e+08,3.727075359997e+08,5.791670274734e+01,3905,517,163,3388,3388,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300055,0,262144,0
