#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265862060000e+08,3.265862670000e+08,2.483607e+01,6.380820e-01,1.213115e+01,4.459499e-01,4.884489e-01,1.284245e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900001
3.265862670000e+08,3.265863280000e+08,2.496721e+01,6.397644e-01,1.206557e+01,4.447429e-01,4.832567e-01,1.280491e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900001
3.265863280000e+08,3.265863890000e+08,2.440984e+01,6.325830e-01,1.181967e+01,4.401876e-01,4.842176e-01,1.295109e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900001
3.265863890000e+08,3.265864500000e+08,2.532787e+01,6.443686e-01,1.160656e+01,4.362011e-01,4.582524e-01,1.267613e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900001
3.265864500000e+08,3.265865110000e+08,2.522951e+01,6.431162e-01,1.308197e+01,4.630966e-01,5.185185e-01,1.273657e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900001
3.265865110000e+08,3.265865720000e+08,2.501639e+01,6.403943e-01,1.237705e+01,4.504469e-01,4.947575e-01,1.279879e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900001
3.265865720000e+08,3.265866330000e+08,2.570492e+01,6.491472e-01,1.275410e+01,4.572566e-01,4.961735e-01,1.262654e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900001
3.265866330000e+08,3.265866940000e+08,2.468852e+01,6.361839e-01,1.183607e+01,4.404927e-01,4.794157e-01,1.287328e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900001
3.265866940000e+08,3.265867550000e+08,2.460656e+01,6.351269e-01,1.185246e+01,4.407977e-01,4.816789e-01,1.289698e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900001
3.265868200000e+08,3.265868810000e+08,2.432787e+01,6.315200e-01,1.155738e+01,4.352760e-01,4.750674e-01,1.296321e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265868810000e+08,3.265869420000e+08,2.431148e+01,6.313072e-01,1.118033e+01,4.281169e-01,4.598786e-01,1.294186e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265869420000e+08,3.265870030000e+08,2.509836e+01,6.414425e-01,1.178689e+01,4.395766e-01,4.696277e-01,1.275498e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265870030000e+08,3.265870640000e+08,2.575410e+01,6.497679e-01,1.221311e+01,4.474539e-01,4.742202e-01,1.259807e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265870640000e+08,3.265871250000e+08,2.477049e+01,6.372390e-01,1.177049e+01,4.392709e-01,4.751820e-01,1.284701e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265871250000e+08,3.265871860000e+08,2.480328e+01,6.376607e-01,1.132787e+01,4.309324e-01,4.567085e-01,1.280609e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265871860000e+08,3.265872470000e+08,2.347541e+01,6.203570e-01,1.116393e+01,4.278029e-01,4.755587e-01,1.319711e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265872470000e+08,3.265873080000e+08,2.457377e+01,6.347036e-01,1.193443e+01,4.423193e-01,4.856571e-01,1.290894e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265873080000e+08,3.265873690000e+08,2.552459e+01,6.468662e-01,1.208197e+01,4.450450e-01,4.733462e-01,1.265342e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265873690000e+08,3.265874300000e+08,2.498361e+01,6.399744e-01,1.155738e+01,4.352760e-01,4.625984e-01,1.277200e-02,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265875010000e+08,3.265875620000e+08,2.583607e+01,6.508011e-01,1.162295e+01,4.365091e-01,4.498731e-01,1.253136e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900003
3.265875620000e+08,3.265876230000e+08,2.590164e+01,6.516265e-01,1.214754e+01,4.462511e-01,4.689873e-01,1.255465e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900003
3.265876700000e+08,3.265877310000e+08,2.457377e+01,6.347036e-01,1.222951e+01,4.477541e-01,4.976651e-01,1.291411e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265877310000e+08,3.265877920000e+08,2.440984e+01,6.325830e-01,1.178689e+01,4.395766e-01,4.828744e-01,1.294994e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265877920000e+08,3.265878530000e+08,2.550820e+01,6.466585e-01,1.244262e+01,4.516386e-01,4.877892e-01,1.267172e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265878530000e+08,3.265879140000e+08,2.506557e+01,6.410234e-01,1.203279e+01,4.441383e-01,4.800523e-01,1.277675e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265879140000e+08,3.265879750000e+08,2.539344e+01,6.452023e-01,1.206557e+01,4.447429e-01,4.751453e-01,1.268841e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265879750000e+08,3.265880360000e+08,2.590164e+01,6.516265e-01,1.255738e+01,4.537165e-01,4.848101e-01,1.257306e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265880360000e+08,3.265880970000e+08,2.481967e+01,6.378713e-01,1.136066e+01,4.315556e-01,4.577279e-01,1.280411e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265880970000e+08,3.265881580000e+08,2.598361e+01,6.526567e-01,1.190164e+01,4.417113e-01,4.580442e-01,1.251472e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265881580000e+08,3.265882190000e+08,2.503279e+01,6.406041e-01,1.198361e+01,4.432297e-01,4.787164e-01,1.278370e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265882190000e+08,3.265882800000e+08,2.421312e+01,6.300288e-01,1.183607e+01,4.404927e-01,4.888287e-01,1.300683e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265882800000e+08,3.265883410000e+08,2.578688e+01,6.501814e-01,1.236066e+01,4.501485e-01,4.793389e-01,1.259605e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265883800000e+08,3.265884410000e+08,2.437705e+01,6.321580e-01,1.052459e+01,4.153724e-01,4.317418e-01,1.284486e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900005
3.265884410000e+08,3.265885020000e+08,2.596721e+01,6.524507e-01,1.181967e+01,4.401876e-01,4.551768e-01,1.251239e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900005
3.265885020000e+08,3.265885630000e+08,2.588525e+01,6.514202e-01,1.096721e+01,4.240170e-01,4.236859e-01,1.243542e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900005
3.265885630000e+08,3.265886240000e+08,2.544262e+01,6.458268e-01,1.127869e+01,4.299960e-01,4.432990e-01,1.260995e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900005
3.265886380000e+08,3.265886990000e+08,2.570492e+01,6.491472e-01,1.167213e+01,4.374316e-01,4.540816e-01,1.257355e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900006
3.265886990000e+08,3.265887600000e+08,2.567213e+01,6.487331e-01,1.252459e+01,4.531238e-01,4.878672e-01,1.263125e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900006
3.265887600000e+08,3.265888210000e+08,2.536065e+01,6.447856e-01,1.222951e+01,4.477541e-01,4.822237e-01,1.270428e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900006
3.265888210000e+08,3.265888820000e+08,2.544262e+01,6.458268e-01,1.226229e+01,4.483539e-01,4.819588e-01,1.268356e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900006
3.265888820000e+08,3.265889430000e+08,2.454098e+01,6.342801e-01,1.142623e+01,4.327993e-01,4.655979e-01,1.289225e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900006
3.265889430000e+08,3.265890040000e+08,2.565574e+01,6.485260e-01,1.216393e+01,4.465521e-01,4.741214e-01,1.262206e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900006
3.265890040000e+08,3.265890650000e+08,2.447541e+01,6.334321e-01,1.159016e+01,4.358930e-01,4.735432e-01,1.292205e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900006
3.265890650000e+08,3.265891260000e+08,2.552459e+01,6.468662e-01,1.240984e+01,4.510432e-01,4.861914e-01,1.266660e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900006
3.265891260000e+08,3.265891870000e+08,2.493443e+01,6.393443e-01,1.159016e+01,4.358930e-01,4.648258e-01,1.278875e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900006
3.265892440000e+08,3.265893050000e+08,2.521312e+01,6.429073e-01,1.119672e+01,4.284306e-01,4.440832e-01,1.266948e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900007
3.265893050000e+08,3.265893660000e+08,2.616393e+01,6.549175e-01,1.121311e+01,4.287441e-01,4.285714e-01,1.238729e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900007
3.265893660000e+08,3.265894270000e+08,2.421312e+01,6.300288e-01,1.044262e+01,4.137518e-01,4.312796e-01,1.288661e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900007
3.265894270000e+08,3.265894880000e+08,2.506557e+01,6.410234e-01,1.063934e+01,4.176308e-01,4.244604e-01,1.264016e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900007
3.265895030000e+08,3.265895640000e+08,2.385246e+01,6.253191e-01,1.203279e+01,4.441383e-01,5.044674e-01,1.310754e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900008
3.265895640000e+08,3.265896250000e+08,2.404918e+01,6.278924e-01,1.226229e+01,4.483539e-01,5.098841e-01,1.305179e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900008
3.265896250000e+08,3.265896860000e+08,2.552459e+01,6.468662e-01,1.308197e+01,4.630966e-01,5.125241e-01,1.266746e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900008
3.265896860000e+08,3.265897470000e+08,2.626229e+01,6.561474e-01,1.314754e+01,4.642558e-01,5.006242e-01,1.249218e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900008
3.265897470000e+08,3.265898080000e+08,2.591803e+01,6.518326e-01,1.301639e+01,4.619345e-01,5.022138e-01,1.257476e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900008
3.265898080000e+08,3.265898690000e+08,2.526229e+01,6.435340e-01,1.285246e+01,4.590164e-01,5.087606e-01,1.273509e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900008
3.265899230000e+08,3.265899840000e+08,2.518033e+01,6.424891e-01,1.239344e+01,4.507452e-01,4.921875e-01,1.275620e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900009
3.265899840000e+08,3.265900450000e+08,2.562295e+01,6.481114e-01,1.168852e+01,4.377387e-01,4.561740e-01,1.259841e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900009
3.265900450000e+08,3.265901060000e+08,2.585246e+01,6.510075e-01,1.219672e+01,4.471535e-01,4.717818e-01,1.257076e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900009
3.265901060000e+08,3.265901670000e+08,2.493443e+01,6.393443e-01,1.190164e+01,4.417113e-01,4.773175e-01,1.280731e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900009
3.265901800000e+08,3.265902410000e+08,2.424590e+01,6.304552e-01,1.168852e+01,4.377387e-01,4.820825e-01,1.299292e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265902410000e+08,3.265903020000e+08,2.483607e+01,6.380820e-01,1.162295e+01,4.365091e-01,4.679868e-01,1.281952e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265903020000e+08,3.265903630000e+08,2.542623e+01,6.456186e-01,1.291803e+01,4.601859e-01,5.080593e-01,1.269427e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265903630000e+08,3.265904240000e+08,2.429508e+01,6.310943e-01,1.221311e+01,4.474539e-01,5.026991e-01,1.298792e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265904240000e+08,3.265904850000e+08,2.477049e+01,6.372390e-01,1.191803e+01,4.420154e-01,4.811383e-01,1.285371e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265904850000e+08,3.265905460000e+08,2.486885e+01,6.385030e-01,1.221311e+01,4.474539e-01,4.911008e-01,1.283537e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265905460000e+08,3.265906070000e+08,2.529508e+01,6.439515e-01,1.278689e+01,4.578439e-01,5.055087e-01,1.272801e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265906070000e+08,3.265906680000e+08,2.468852e+01,6.361839e-01,1.240984e+01,4.510432e-01,5.026560e-01,1.288402e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265906680000e+08,3.265907290000e+08,2.563935e+01,6.483187e-01,1.278689e+01,4.578439e-01,4.987212e-01,1.264300e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265907290000e+08,3.265907900000e+08,2.554098e+01,6.470739e-01,1.216393e+01,4.465521e-01,4.762516e-01,1.265307e-02,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265908700000e+08,3.265909310000e+08,2.601639e+01,6.530684e-01,1.209836e+01,4.453468e-01,4.650283e-01,1.252036e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265909310000e+08,3.265909920000e+08,2.480328e+01,6.376607e-01,1.160656e+01,4.362011e-01,4.679445e-01,1.282792e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265909920000e+08,3.265910530000e+08,2.522951e+01,6.431162e-01,1.209836e+01,4.453468e-01,4.795322e-01,1.273464e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265910530000e+08,3.265911140000e+08,2.683607e+01,6.632764e-01,1.240984e+01,4.510432e-01,4.624313e-01,1.232299e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265911140000e+08,3.265911750000e+08,2.516393e+01,6.422800e-01,1.204918e+01,4.444407e-01,4.788274e-01,1.275047e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265911750000e+08,3.265912360000e+08,2.654098e+01,6.596196e-01,1.252459e+01,4.531238e-01,4.718962e-01,1.240679e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265912360000e+08,3.265912970000e+08,2.503279e+01,6.406041e-01,1.124590e+01,4.293705e-01,4.492469e-01,1.272921e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265912970000e+08,3.265913580000e+08,2.567213e+01,6.487331e-01,1.188525e+01,4.414069e-01,4.629630e-01,1.260026e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265913580000e+08,3.265914190000e+08,2.440984e+01,6.325830e-01,1.111475e+01,4.268596e-01,4.553392e-01,1.290575e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265914190000e+08,3.265914800000e+08,2.593443e+01,6.520388e-01,1.201639e+01,4.438356e-01,4.633375e-01,1.253707e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265914960000e+08,3.265915570000e+08,2.467213e+01,6.359726e-01,1.252459e+01,4.531238e-01,5.076412e-01,1.288698e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265915570000e+08,3.265916180000e+08,2.518033e+01,6.424891e-01,1.357377e+01,4.717211e-01,5.390625e-01,1.271877e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265916180000e+08,3.265916790000e+08,2.445902e+01,6.332199e-01,1.239344e+01,4.507452e-01,5.067024e-01,1.294335e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265916790000e+08,3.265917400000e+08,2.459016e+01,6.349153e-01,1.291803e+01,4.601859e-01,5.253333e-01,1.289336e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265917400000e+08,3.265918010000e+08,2.413115e+01,6.289615e-01,1.275410e+01,4.572566e-01,5.285326e-01,1.301091e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265918010000e+08,3.265918620000e+08,2.619672e+01,6.553277e-01,1.365574e+01,4.731433e-01,5.212766e-01,1.249649e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265918620000e+08,3.265919230000e+08,2.496721e+01,6.397644e-01,1.260656e+01,4.546041e-01,5.049245e-01,1.281147e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265919230000e+08,3.265919840000e+08,2.550820e+01,6.466585e-01,1.326229e+01,4.662775e-01,5.199229e-01,1.266544e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265919840000e+08,3.265920450000e+08,2.572131e+01,6.493542e-01,1.314754e+01,4.642558e-01,5.111536e-01,1.261974e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265920450000e+08,3.265921060000e+08,2.490164e+01,6.389238e-01,1.260656e+01,4.546041e-01,5.062541e-01,1.282795e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265921060000e+08,3.265921670000e+08,2.521312e+01,6.429073e-01,1.270492e+01,4.563741e-01,5.039012e-01,1.274907e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265921670000e+08,3.265922280000e+08,2.534426e+01,6.445771e-01,1.326229e+01,4.662775e-01,5.232859e-01,1.270263e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265922280000e+08,3.265922890000e+08,2.401639e+01,6.274642e-01,1.237705e+01,4.504469e-01,5.153584e-01,1.305708e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265922890000e+08,3.265923500000e+08,2.611475e+01,6.543017e-01,1.324590e+01,4.659892e-01,5.072191e-01,1.252613e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265923500000e+08,3.265924110000e+08,2.491803e+01,6.391340e-01,1.298361e+01,4.613524e-01,5.210527e-01,1.281336e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265924110000e+08,3.265924720000e+08,2.509836e+01,6.414425e-01,1.273771e+01,4.569626e-01,5.075114e-01,1.277713e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265924720000e+08,3.265925330000e+08,2.618033e+01,6.551226e-01,1.301639e+01,4.619345e-01,4.971822e-01,1.251154e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265925330000e+08,3.265925940000e+08,2.472131e+01,6.366062e-01,1.236066e+01,4.501485e-01,5.000000e-01,1.287565e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265925940000e+08,3.265926550000e+08,2.491803e+01,6.391340e-01,1.236066e+01,4.501485e-01,4.960526e-01,1.282433e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265926550000e+08,3.265927160000e+08,2.586885e+01,6.512139e-01,1.339344e+01,4.685772e-01,5.177440e-01,1.257891e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265927160000e+08,3.265927770000e+08,2.485246e+01,6.382926e-01,1.268852e+01,4.560796e-01,5.105541e-01,1.283878e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265927770000e+08,3.265928380000e+08,2.413115e+01,6.289615e-01,1.218033e+01,4.468529e-01,5.047554e-01,1.303156e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265928380000e+08,3.265928990000e+08,2.537705e+01,6.449940e-01,1.290164e+01,4.598938e-01,5.083979e-01,1.270642e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265928990000e+08,3.265929600000e+08,2.547541e+01,6.462427e-01,1.332787e+01,4.674288e-01,5.231660e-01,1.267004e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265929600000e+08,3.265930210000e+08,2.490164e+01,6.389238e-01,1.270492e+01,4.563741e-01,5.102041e-01,1.282628e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265930210000e+08,3.265930820000e+08,2.526229e+01,6.435340e-01,1.285246e+01,4.590164e-01,5.087606e-01,1.273509e-02,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265930940000e+08,3.265931550000e+08,2.585246e+01,6.510075e-01,1.239344e+01,4.507452e-01,4.793912e-01,1.258012e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265931550000e+08,3.265932160000e+08,2.467213e+01,6.359726e-01,1.131148e+01,4.306205e-01,4.584718e-01,1.284395e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265932160000e+08,3.265932770000e+08,2.675410e+01,6.622626e-01,1.193443e+01,4.423193e-01,4.460784e-01,1.230466e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265932770000e+08,3.265933380000e+08,2.539344e+01,6.452023e-01,1.198361e+01,4.432297e-01,4.719174e-01,1.268406e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265933380000e+08,3.265933990000e+08,2.570492e+01,6.491472e-01,1.237705e+01,4.504469e-01,4.815051e-01,1.261827e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265933990000e+08,3.265934600000e+08,2.388525e+01,6.257487e-01,1.101639e+01,4.249666e-01,4.612217e-01,1.305961e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265934600000e+08,3.265935210000e+08,2.519672e+01,6.426982e-01,1.185246e+01,4.407977e-01,4.703969e-01,1.273124e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265935210000e+08,3.265935820000e+08,2.578688e+01,6.501814e-01,1.157377e+01,4.355846e-01,4.488239e-01,1.254061e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265935820000e+08,3.265936430000e+08,2.586885e+01,6.512139e-01,1.280328e+01,4.581373e-01,4.949303e-01,1.258619e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265936430000e+08,3.265937040000e+08,2.613115e+01,6.545070e-01,1.196721e+01,4.429264e-01,4.579674e-01,1.247917e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265937040000e+08,3.265937650000e+08,2.498361e+01,6.399744e-01,1.162295e+01,4.365091e-01,4.652231e-01,1.277687e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265937650000e+08,3.265938260000e+08,2.409836e+01,6.285341e-01,1.145902e+01,4.334198e-01,4.755102e-01,1.302536e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265938260000e+08,3.265938870000e+08,2.670492e+01,6.616536e-01,1.208197e+01,4.450450e-01,4.524248e-01,1.233203e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265938870000e+08,3.265939480000e+08,2.459016e+01,6.349153e-01,1.162295e+01,4.365091e-01,4.726667e-01,1.289064e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265939480000e+08,3.265940090000e+08,2.639344e+01,6.577837e-01,1.226229e+01,4.483539e-01,4.645963e-01,1.242984e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265940090000e+08,3.265940700000e+08,2.609836e+01,6.540963e-01,1.272131e+01,4.566685e-01,4.874372e-01,1.252741e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265940700000e+08,3.265941310000e+08,2.552459e+01,6.468662e-01,1.183607e+01,4.404927e-01,4.637123e-01,1.263802e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265941610000e+08,3.265942220000e+08,2.442623e+01,6.327954e-01,1.022951e+01,4.095080e-01,4.187919e-01,1.278121e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000015
3.265942220000e+08,3.265942830000e+08,2.529508e+01,6.439515e-01,1.067213e+01,4.182738e-01,4.219054e-01,1.257257e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000015
3.265942830000e+08,3.265943440000e+08,2.432787e+01,6.315200e-01,1.024590e+01,4.098361e-01,4.211590e-01,1.281698e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000015
3.265943440000e+08,3.265944050000e+08,2.486885e+01,6.385030e-01,1.073771e+01,4.195569e-01,4.317732e-01,1.271733e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000015
3.265944050000e+08,3.265944660000e+08,2.532787e+01,6.443686e-01,1.080328e+01,4.208360e-01,4.265372e-01,1.258250e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000015
3.265945370000e+08,3.265945980000e+08,2.547541e+01,6.462427e-01,1.285246e+01,4.590164e-01,5.045045e-01,1.268314e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265945980000e+08,3.265946590000e+08,2.639344e+01,6.577837e-01,1.281967e+01,4.584305e-01,4.857143e-01,1.245603e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265946590000e+08,3.265947200000e+08,2.491803e+01,6.391340e-01,1.160656e+01,4.362011e-01,4.657895e-01,1.279468e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265947200000e+08,3.265947810000e+08,2.600000e+01,6.528625e-01,1.272131e+01,4.566685e-01,4.892812e-01,1.255216e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265947810000e+08,3.265948420000e+08,2.478688e+01,6.374499e-01,1.227869e+01,4.486535e-01,4.953704e-01,1.285806e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265948420000e+08,3.265949030000e+08,2.609836e+01,6.540963e-01,1.281967e+01,4.584305e-01,4.912060e-01,1.252943e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265949030000e+08,3.265949640000e+08,2.647541e+01,6.588043e-01,1.301639e+01,4.619345e-01,4.916409e-01,1.244008e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265949640000e+08,3.265950250000e+08,2.514754e+01,6.420707e-01,1.231148e+01,4.492521e-01,4.895698e-01,1.276329e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265950250000e+08,3.265950860000e+08,2.534426e+01,6.445771e-01,1.160656e+01,4.362011e-01,4.579560e-01,1.267139e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265950860000e+08,3.265951470000e+08,2.618033e+01,6.551226e-01,1.291803e+01,4.601859e-01,4.934252e-01,1.251065e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265951470000e+08,3.265952080000e+08,2.532787e+01,6.443686e-01,1.239344e+01,4.507452e-01,4.893204e-01,1.271764e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265952080000e+08,3.265952690000e+08,2.581967e+01,6.505945e-01,1.232787e+01,4.495511e-01,4.774603e-01,1.258601e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265952690000e+08,3.265953300000e+08,2.445902e+01,6.332199e-01,1.144262e+01,4.331097e-01,4.678284e-01,1.291769e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265953300000e+08,3.265953910000e+08,2.555738e+01,6.472815e-01,1.218033e+01,4.468529e-01,4.765876e-01,1.264941e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265953910000e+08,3.265954520000e+08,2.504918e+01,6.408138e-01,1.206557e+01,4.447429e-01,4.816754e-01,1.278252e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265954520000e+08,3.265955130000e+08,2.459016e+01,6.349153e-01,1.132787e+01,4.309324e-01,4.606667e-01,1.286994e-02,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
