#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265896000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900001
3.265896000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265908000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900003
3.265908000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265908000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900005
3.265920000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900006
3.265920000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900007
3.265920000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900008
3.265932000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900009
3.265932000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265944000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265944000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265956000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265968000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000015
3.265980000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265980000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000017
3.266004000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000018
3.266004000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000019
3.266016000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000020
3.266016000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000021
3.266028000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000023
3.266040000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000024
3.266052000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000025
3.266064000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000026
3.266064000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000027
3.266076000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000028
3.266076000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000030
3.266100000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000031
3.266100000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000032
3.266100000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000033
3.266100000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000034
3.266112000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000035
3.266112000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000036
3.266124000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000037
3.266124000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000038
3.266136000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000039
3.266148000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000040
3.266160000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000041
3.266160000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000042
3.266160000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000043
3.266172000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000044
3.266184000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000045
3.266184000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000046
3.266196000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000047
3.266208000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000048
3.266232000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000049
3.266232000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000050
3.266244000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,12378000051
3.266244000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,12378000052
3.266256000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,12378000053
3.266256000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,12378000054
3.266268000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000056
3.266280000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000057
3.266292000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,12378000058
3.266304000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000060
3.266304000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000062
3.266316000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000063
3.266328000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000064
3.266340000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000065
3.266340000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000066
3.266352000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000067
3.266364000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000068
3.266364000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000069
3.266376000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000070
3.266376000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000071
3.266376000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000072
3.266388000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266388000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266400000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000076
3.266400000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000077
3.266400000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266424000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000080
3.266424000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266436000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000082
3.266436000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266448000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266460000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266472000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000086
3.266472000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000087
3.266484000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000088
3.266496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000090
3.266496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000092
3.266496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000093
3.266508000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000094
3.266508000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000095
3.266520000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000096
3.266532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000097
3.266544000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000098
3.266556000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000099
3.266568000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000100
3.266580000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000101
3.266580000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000102
3.266580000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000103
3.266592000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000104
3.266592000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000105
3.266616000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000106
3.266616000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000107
3.266628000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000108
3.266628000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000109
3.266640000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000110
3.266652000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000111
3.266664000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000112
3.266664000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000113
3.266664000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000114
3.266676000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000115
3.266676000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000116
3.266676000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000117
3.266688000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000118
3.266688000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000120
3.266700000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000121
3.266712000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000122
3.266712000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000123
3.266712000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000124
3.266724000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000125
3.266724000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000126
3.266724000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000127
3.266736000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000128
3.266736000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000129
3.266736000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266760000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000002
3.266760000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266772000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000004
3.266772000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000005
3.266772000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266784000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266796000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000010
3.266796000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266808000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266820000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266820000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378100014
3.266832000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378100016
3.266832000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378100017
3.266844000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100018
3.266844000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100019
3.266856000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100020
3.266856000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100021
3.266868000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100022
3.266868000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100023
3.266880000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100025
3.266880000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100026
3.266880000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100028
3.266892000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100029
3.266904000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100032
3.266916000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100034
3.266916000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100035
3.266928000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100036
3.266928000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100037
3.266940000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100038
3.266940000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100039
3.266940000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100041
3.266964000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100042
3.266976000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12378100043
3.266988000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12378100044
3.267000000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12378100045
3.267000000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12378100046
3.267024000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12378100047
3.267036000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100049
3.267036000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100050
3.267036000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100051
3.267036000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100052
3.267048000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100054
3.267048000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100056
3.267048000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100058
3.267048000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100059
3.267060000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100060
3.267072000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100061
3.267084000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100062
3.267084000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100063
3.267084000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100064
3.267108000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100065
3.267108000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100066
3.267108000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100067
3.267120000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100068
3.267120000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100069
3.267132000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100070
3.267132000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100071
3.267132000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100072
3.267144000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100073
3.267144000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100074
3.267144000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100075
3.267156000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100076
3.267156000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100077
3.267156000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100078
3.267156000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100079
3.267168000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100080
3.267180000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100081
3.267180000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100082
3.267180000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100083
3.267192000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100084
3.267204000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100085
3.267204000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100086
3.267216000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100087
3.267228000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100088
3.267228000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100089
3.267240000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100090
3.267240000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100091
3.267252000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100092
3.267264000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100093
3.267264000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100094
3.267276000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100095
3.267276000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100096
3.267276000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100097
3.267288000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100099
3.267300000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100100
3.267300000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100101
3.267312000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100102
3.267312000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100103
3.267324000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100104
3.267324000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100105
3.267324000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100106
3.267336000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100107
3.267336000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100108
3.267336000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100110
3.267360000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100111
3.267372000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100112
3.267372000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100113
3.267384000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100114
3.267384000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100115
3.267396000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100116
3.267396000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100117
3.267408000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100118
3.267408000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100119
3.267408000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100120
3.267420000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100121
3.267420000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100122
3.267432000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100123
3.267432000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100124
3.267432000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100125
3.267432000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100126
3.267444000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100127
3.267444000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100128
3.267456000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100129
3.267468000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378100130
3.267468000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378100131
3.267468000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378100133
3.267480000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378100134
3.267480000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378100135
3.267504000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378100136
3.267504000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378100137
3.267504000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378100139
3.267504000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378100140
3.267516000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378100141
3.267516000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378100142
3.267528000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378100143
3.267540000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378100144
3.267552000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100145
3.267552000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100146
