#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863272830000e+08,2.863273440000e+08,2.600000e+01,6.528625e-01,2.403279e+01,6.276783e-01,9.243380e-01,6.640530e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863273440000e+08,2.863274050000e+08,2.481967e+01,6.378713e-01,2.283607e+01,6.118510e-01,9.200792e-01,6.969145e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863274050000e+08,2.863274660000e+08,2.531148e+01,6.441601e-01,2.339344e+01,6.192730e-01,9.242228e-01,6.734943e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863274660000e+08,2.863275270000e+08,2.481967e+01,6.378713e-01,2.281967e+01,6.116315e-01,9.194188e-01,6.995371e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863275270000e+08,2.863275880000e+08,2.506557e+01,6.410234e-01,2.280328e+01,6.114117e-01,9.097449e-01,7.328109e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863275880000e+08,2.863276490000e+08,2.460656e+01,6.351269e-01,2.263935e+01,6.092100e-01,9.200533e-01,7.000296e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863276490000e+08,2.863277100000e+08,2.455738e+01,6.344919e-01,2.265574e+01,6.094306e-01,9.225634e-01,6.905820e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863277100000e+08,2.863277710000e+08,2.519672e+01,6.426982e-01,2.368852e+01,6.231665e-01,9.401431e-01,6.050861e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863277710000e+08,2.863278320000e+08,2.529508e+01,6.439515e-01,2.327869e+01,6.177523e-01,9.202852e-01,6.895215e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863278320000e+08,2.863278930000e+08,2.357377e+01,6.216553e-01,2.209836e+01,6.018872e-01,9.374131e-01,6.387454e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863278930000e+08,2.863279540000e+08,2.467213e+01,6.359726e-01,2.283607e+01,6.118510e-01,9.255814e-01,6.765187e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863279540000e+08,2.863280150000e+08,2.500000e+01,6.401843e-01,2.288525e+01,6.125095e-01,9.154099e-01,7.125785e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863280150000e+08,2.863280760000e+08,2.547541e+01,6.462427e-01,2.334426e+01,6.186217e-01,9.163449e-01,7.023443e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863280760000e+08,2.863281370000e+08,2.418033e+01,6.296021e-01,2.245902e+01,6.067789e-01,9.288136e-01,6.695251e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863281370000e+08,2.863281980000e+08,2.508197e+01,6.412330e-01,2.327869e+01,6.177523e-01,9.281046e-01,6.603944e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863281980000e+08,2.863282590000e+08,2.421312e+01,6.300288e-01,2.262295e+01,6.089894e-01,9.343264e-01,6.445471e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863282590000e+08,2.863283200000e+08,2.529508e+01,6.439515e-01,2.332787e+01,6.184044e-01,9.222294e-01,6.817800e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863283200000e+08,2.863293420000e+08,5.929550e-01,2.408715e-02,5.518591e-01,2.323746e-02,9.306931e-01,1.031704e-02,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.863289960000e+08,2.863290570000e+08,2.400000e+01,6.272501e-01,2.222951e+01,6.036706e-01,9.262295e-01,6.831720e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863290570000e+08,2.863291180000e+08,2.586885e+01,6.512139e-01,2.368852e+01,6.231665e-01,9.157161e-01,6.993575e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863291180000e+08,2.863291790000e+08,2.488525e+01,6.387135e-01,2.318033e+01,6.164458e-01,9.314888e-01,6.483861e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863291790000e+08,2.863292400000e+08,2.514754e+01,6.420707e-01,2.326229e+01,6.175347e-01,9.250326e-01,6.723602e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863292400000e+08,2.863293010000e+08,2.537705e+01,6.449940e-01,2.331148e+01,6.181871e-01,9.186047e-01,6.949900e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863293010000e+08,2.863293620000e+08,2.380328e+01,6.246741e-01,2.200000e+01,6.005462e-01,9.242424e-01,6.944207e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863293620000e+08,2.863294230000e+08,2.481967e+01,6.378713e-01,2.267213e+01,6.096510e-01,9.134743e-01,7.225333e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863294230000e+08,2.863294840000e+08,2.575410e+01,6.497679e-01,2.390164e+01,6.259634e-01,9.280713e-01,6.518589e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863294840000e+08,2.863295450000e+08,2.460656e+01,6.351269e-01,2.286885e+01,6.122901e-01,9.293804e-01,6.612550e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863295450000e+08,2.863296060000e+08,2.498361e+01,6.399744e-01,2.298361e+01,6.138244e-01,9.199475e-01,6.951467e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863296060000e+08,2.863296670000e+08,2.481967e+01,6.378713e-01,2.324590e+01,6.173171e-01,9.365918e-01,6.263036e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863296670000e+08,2.863297280000e+08,2.508197e+01,6.412330e-01,2.318033e+01,6.164458e-01,9.241830e-01,6.767317e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863297280000e+08,2.863297890000e+08,2.518033e+01,6.424891e-01,2.352459e+01,6.210064e-01,9.342448e-01,6.324115e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863297890000e+08,2.863298500000e+08,2.601639e+01,6.530684e-01,2.408197e+01,6.283203e-01,9.256459e-01,6.585465e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863298500000e+08,2.863299110000e+08,2.463935e+01,6.355499e-01,2.288525e+01,6.125095e-01,9.288090e-01,6.632788e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863299110000e+08,2.863299720000e+08,2.544262e+01,6.458268e-01,2.377049e+01,6.242437e-01,9.342784e-01,6.289939e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863299720000e+08,2.863300330000e+08,2.460656e+01,6.351269e-01,2.304918e+01,6.146994e-01,9.367089e-01,6.284683e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863300330000e+08,2.863300940000e+08,2.468852e+01,6.361839e-01,2.278688e+01,6.111919e-01,9.229748e-01,6.870668e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863300940000e+08,2.863301550000e+08,2.470492e+01,6.363950e-01,2.295082e+01,6.133865e-01,9.289980e-01,6.615857e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863301550000e+08,2.863302160000e+08,2.675410e+01,6.622626e-01,2.481967e+01,6.378713e-01,9.276960e-01,6.410971e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863302160000e+08,2.863302770000e+08,2.450820e+01,6.338562e-01,2.234426e+01,6.052268e-01,9.117057e-01,7.337923e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863302770000e+08,2.863303380000e+08,2.422951e+01,6.302421e-01,2.255738e+01,6.081061e-01,9.309878e-01,6.593220e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863303380000e+08,2.863303990000e+08,2.409836e+01,6.285341e-01,2.214754e+01,6.025566e-01,9.190476e-01,7.114186e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863303990000e+08,2.863304600000e+08,2.391803e+01,6.261780e-01,2.195082e+01,5.998746e-01,9.177519e-01,7.192799e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863304600000e+08,2.863305210000e+08,2.581967e+01,6.505945e-01,2.386885e+01,6.255339e-01,9.244444e-01,6.659373e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863305210000e+08,2.863305820000e+08,2.542623e+01,6.456186e-01,2.347541e+01,6.203570e-01,9.232753e-01,6.758142e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863305820000e+08,2.863306430000e+08,2.411475e+01,6.287478e-01,2.226229e+01,6.041156e-01,9.231815e-01,6.943366e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.863307070000e+08,2.863307680000e+08,2.444262e+01,6.330076e-01,2.268852e+01,6.098713e-01,9.282361e-01,6.684109e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863307680000e+08,2.863308290000e+08,2.337705e+01,6.190560e-01,2.129508e+01,5.908466e-01,9.109397e-01,7.542705e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863308290000e+08,2.863308900000e+08,2.585246e+01,6.510075e-01,2.406557e+01,6.281064e-01,9.308814e-01,6.387467e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863308900000e+08,2.863309510000e+08,2.386885e+01,6.255339e-01,2.214754e+01,6.025566e-01,9.278846e-01,6.779227e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863309510000e+08,2.863310120000e+08,2.400000e+01,6.272501e-01,2.224590e+01,6.038932e-01,9.269125e-01,6.802527e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863310120000e+08,2.863310730000e+08,2.513115e+01,6.418614e-01,2.303279e+01,6.144808e-01,9.165036e-01,7.065288e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863310730000e+08,2.863311340000e+08,2.331148e+01,6.181871e-01,2.157377e+01,5.947002e-01,9.254571e-01,6.965165e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863311340000e+08,2.863311950000e+08,2.491803e+01,6.391340e-01,2.318033e+01,6.164458e-01,9.302632e-01,6.532994e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863311950000e+08,2.863312560000e+08,2.452459e+01,6.340681e-01,2.265574e+01,6.094306e-01,9.237968e-01,6.859763e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863312560000e+08,2.863313170000e+08,2.526229e+01,6.435340e-01,2.336065e+01,6.188389e-01,9.247242e-01,6.720977e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863313170000e+08,2.863313780000e+08,2.470492e+01,6.363950e-01,2.290164e+01,6.127290e-01,9.270073e-01,6.700769e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863313780000e+08,2.863314390000e+08,2.481967e+01,6.378713e-01,2.278688e+01,6.111919e-01,9.180977e-01,7.047409e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863314390000e+08,2.863315000000e+08,2.618033e+01,6.551226e-01,2.416393e+01,6.293886e-01,9.229806e-01,6.671813e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863315000000e+08,2.863315610000e+08,2.485246e+01,6.382926e-01,2.293443e+01,6.131673e-01,9.228232e-01,6.854142e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863315610000e+08,2.863316220000e+08,2.414754e+01,6.291751e-01,2.252459e+01,6.076640e-01,9.327902e-01,6.523893e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863316220000e+08,2.863316830000e+08,2.508197e+01,6.412330e-01,2.311475e+01,6.155732e-01,9.215686e-01,6.873264e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863316830000e+08,2.863317440000e+08,2.532787e+01,6.443686e-01,2.355738e+01,6.214391e-01,9.300971e-01,6.487054e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863317440000e+08,2.863318050000e+08,2.406557e+01,6.281064e-01,2.254098e+01,6.078851e-01,9.366485e-01,6.357755e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863318050000e+08,2.863318660000e+08,2.470492e+01,6.363950e-01,2.300000e+01,6.140433e-01,9.309887e-01,6.529435e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863318660000e+08,2.863319270000e+08,2.454098e+01,6.342801e-01,2.249180e+01,6.072217e-01,9.164997e-01,7.149890e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863319270000e+08,2.863319880000e+08,2.380328e+01,6.246741e-01,2.183607e+01,5.983045e-01,9.173554e-01,7.225915e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863319880000e+08,2.863320490000e+08,2.386885e+01,6.255339e-01,2.211475e+01,6.021104e-01,9.265110e-01,6.838420e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863320490000e+08,2.863321100000e+08,2.460656e+01,6.351269e-01,2.273771e+01,6.105320e-01,9.240506e-01,6.837851e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863321100000e+08,2.863321710000e+08,2.437705e+01,6.321580e-01,2.252459e+01,6.076640e-01,9.240081e-01,6.871731e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863321710000e+08,2.863322320000e+08,2.329508e+01,6.179698e-01,2.127869e+01,5.906191e-01,9.134412e-01,7.459312e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863322320000e+08,2.863322930000e+08,2.377049e+01,6.242437e-01,2.208197e+01,6.016639e-01,9.289655e-01,6.746063e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863322930000e+08,2.863323540000e+08,2.454098e+01,6.342801e-01,2.263935e+01,6.092100e-01,9.225117e-01,6.910240e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863323540000e+08,2.863324150000e+08,2.465574e+01,6.357613e-01,2.265574e+01,6.094306e-01,9.188830e-01,7.039831e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.863324430000e+08,2.863325040000e+08,2.408197e+01,6.283203e-01,2.206557e+01,6.014405e-01,9.162696e-01,7.226738e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863325040000e+08,2.863325650000e+08,2.536065e+01,6.447856e-01,2.340984e+01,6.194900e-01,9.230769e-01,6.774887e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863325650000e+08,2.863326260000e+08,2.532787e+01,6.443686e-01,2.326229e+01,6.175347e-01,9.184466e-01,6.962797e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863326260000e+08,2.863326870000e+08,2.493443e+01,6.393443e-01,2.303279e+01,6.144808e-01,9.237344e-01,6.805709e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863326870000e+08,2.863327480000e+08,2.496721e+01,6.397644e-01,2.326229e+01,6.175347e-01,9.317137e-01,6.463356e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863327480000e+08,2.863328090000e+08,2.513115e+01,6.418614e-01,2.360656e+01,6.220874e-01,9.393346e-01,6.096906e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863328090000e+08,2.863328700000e+08,2.452459e+01,6.340681e-01,2.278688e+01,6.111919e-01,9.291444e-01,6.633809e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863328700000e+08,2.863329310000e+08,2.454098e+01,6.342801e-01,2.277049e+01,6.109720e-01,9.278557e-01,6.686983e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863329310000e+08,2.863329920000e+08,2.568852e+01,6.489401e-01,2.367213e+01,6.229508e-01,9.215060e-01,6.794112e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863329920000e+08,2.863330530000e+08,2.504918e+01,6.408138e-01,2.345902e+01,6.201403e-01,9.365183e-01,6.237646e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863330530000e+08,2.863331140000e+08,2.578688e+01,6.501814e-01,2.372131e+01,6.235976e-01,9.198983e-01,6.844260e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863331140000e+08,2.863331750000e+08,2.506557e+01,6.410234e-01,2.314754e+01,6.160097e-01,9.234794e-01,6.798281e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863331750000e+08,2.863332360000e+08,2.449180e+01,6.336442e-01,2.281967e+01,6.116315e-01,9.317269e-01,6.525198e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863332360000e+08,2.863332970000e+08,2.596721e+01,6.524507e-01,2.391803e+01,6.261780e-01,9.210858e-01,6.774074e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863332970000e+08,2.863333580000e+08,2.516393e+01,6.422800e-01,2.327869e+01,6.177523e-01,9.250814e-01,6.719401e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863333580000e+08,2.863334190000e+08,2.455738e+01,6.344919e-01,2.281967e+01,6.116315e-01,9.292390e-01,6.625290e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863334190000e+08,2.863334800000e+08,2.391803e+01,6.261780e-01,2.244262e+01,6.065574e-01,9.383139e-01,6.298543e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863334800000e+08,2.863335410000e+08,2.459016e+01,6.349153e-01,2.240984e+01,6.061141e-01,9.113333e-01,7.339614e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863335410000e+08,2.863336020000e+08,2.322951e+01,6.170993e-01,2.173771e+01,5.969555e-01,9.357798e-01,6.512349e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863336020000e+08,2.863336630000e+08,2.383607e+01,6.251041e-01,2.219672e+01,6.032252e-01,9.312242e-01,6.636860e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863336630000e+08,2.863337240000e+08,2.411475e+01,6.287478e-01,2.259016e+01,6.085479e-01,9.367777e-01,6.345225e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863337240000e+08,2.863337850000e+08,2.408197e+01,6.283203e-01,2.221312e+01,6.034480e-01,9.223962e-01,6.980546e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863337850000e+08,2.863338460000e+08,2.414754e+01,6.291751e-01,2.240984e+01,6.061141e-01,9.280380e-01,6.733380e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863338460000e+08,2.863339070000e+08,2.585246e+01,6.510075e-01,2.368852e+01,6.231665e-01,9.162968e-01,6.973861e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863339070000e+08,2.863339680000e+08,2.440984e+01,6.325830e-01,2.260656e+01,6.087686e-01,9.261249e-01,6.778543e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863339680000e+08,2.863340290000e+08,2.516393e+01,6.422800e-01,2.360656e+01,6.220874e-01,9.381108e-01,6.150075e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863340290000e+08,2.863340900000e+08,2.365574e+01,6.227351e-01,2.201639e+01,6.007699e-01,9.306999e-01,6.685570e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863340900000e+08,2.863341510000e+08,2.529508e+01,6.439515e-01,2.331148e+01,6.181871e-01,9.215813e-01,6.843742e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.863341650000e+08,2.863342260000e+08,2.409836e+01,6.285341e-01,2.218033e+01,6.030024e-01,9.204082e-01,7.059367e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863342260000e+08,2.863342870000e+08,2.547541e+01,6.462427e-01,2.360656e+01,6.220874e-01,9.266409e-01,6.613893e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863342870000e+08,2.863343480000e+08,2.467213e+01,6.359726e-01,2.288525e+01,6.125095e-01,9.275748e-01,6.681150e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863343480000e+08,2.863344090000e+08,2.408197e+01,6.283203e-01,2.216393e+01,6.027796e-01,9.203540e-01,7.063964e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863344090000e+08,2.863344700000e+08,2.504918e+01,6.408138e-01,2.331148e+01,6.181871e-01,9.306283e-01,6.500064e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863344700000e+08,2.863345310000e+08,2.567213e+01,6.487331e-01,2.393443e+01,6.263925e-01,9.323116e-01,6.348072e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863345310000e+08,2.863345920000e+08,2.522951e+01,6.431162e-01,2.337705e+01,6.190560e-01,9.265757e-01,6.648765e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863345920000e+08,2.863346530000e+08,2.416393e+01,6.293886e-01,2.257377e+01,6.083271e-01,9.341927e-01,6.458128e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863346530000e+08,2.863347140000e+08,2.577049e+01,6.499747e-01,2.413115e+01,6.289615e-01,9.363868e-01,6.155667e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863347140000e+08,2.863347750000e+08,2.463935e+01,6.355499e-01,2.265574e+01,6.094306e-01,9.194943e-01,7.017918e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863347750000e+08,2.863348360000e+08,2.447541e+01,6.334321e-01,2.260656e+01,6.087686e-01,9.236436e-01,6.872977e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863348360000e+08,2.863348970000e+08,2.462295e+01,6.353384e-01,2.283607e+01,6.118510e-01,9.274301e-01,6.693972e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863348970000e+08,2.863349580000e+08,2.511475e+01,6.416520e-01,2.281967e+01,6.116315e-01,9.086162e-01,7.361995e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863349580000e+08,2.863350190000e+08,2.534426e+01,6.445771e-01,2.360656e+01,6.220874e-01,9.314359e-01,6.427173e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863350190000e+08,2.863350800000e+08,2.385246e+01,6.253191e-01,2.208197e+01,6.016639e-01,9.257732e-01,6.872285e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863350800000e+08,2.863351410000e+08,2.472131e+01,6.366062e-01,2.288525e+01,6.125095e-01,9.257295e-01,6.752268e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863351410000e+08,2.863352020000e+08,2.413115e+01,6.289615e-01,2.239344e+01,6.058924e-01,9.279891e-01,6.737776e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863352020000e+08,2.863352630000e+08,2.477049e+01,6.372390e-01,2.288525e+01,6.125095e-01,9.238915e-01,6.821735e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863352630000e+08,2.863353240000e+08,2.452459e+01,6.340681e-01,2.283607e+01,6.118510e-01,9.311497e-01,6.546314e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863353240000e+08,2.863353850000e+08,2.580328e+01,6.503880e-01,2.368852e+01,6.231665e-01,9.180432e-01,6.913878e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863353850000e+08,2.863354460000e+08,2.509836e+01,6.414425e-01,2.357377e+01,6.216553e-01,9.392554e-01,6.104611e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863354460000e+08,2.863355070000e+08,2.475410e+01,6.370282e-01,2.293443e+01,6.131673e-01,9.264901e-01,6.715911e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863355070000e+08,2.863355680000e+08,2.452459e+01,6.340681e-01,2.324590e+01,6.173171e-01,9.478610e-01,5.747620e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863355680000e+08,2.863356290000e+08,2.344262e+01,6.199237e-01,2.183607e+01,5.983045e-01,9.314685e-01,6.681301e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863356290000e+08,2.863356900000e+08,2.521312e+01,6.429073e-01,2.327869e+01,6.177523e-01,9.232770e-01,6.786576e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863356900000e+08,2.863357510000e+08,2.581967e+01,6.505945e-01,2.377049e+01,6.242437e-01,9.206349e-01,6.811114e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863357510000e+08,2.863358120000e+08,2.519672e+01,6.426982e-01,2.329508e+01,6.179698e-01,9.245283e-01,6.737755e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863358120000e+08,2.863358730000e+08,2.498361e+01,6.399744e-01,2.311475e+01,6.155732e-01,9.251968e-01,6.738831e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.863358820000e+08,2.863359430000e+08,2.475410e+01,6.370282e-01,2.262295e+01,6.089894e-01,9.139073e-01,7.218481e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863359430000e+08,2.863360040000e+08,2.378688e+01,6.244589e-01,2.181967e+01,5.980799e-01,9.172984e-01,7.230669e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863360040000e+08,2.863360650000e+08,2.555738e+01,6.472815e-01,2.373771e+01,6.238131e-01,9.288005e-01,6.512932e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863360650000e+08,2.863361260000e+08,2.449180e+01,6.336442e-01,2.259016e+01,6.085479e-01,9.223561e-01,6.923533e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863361260000e+08,2.863361870000e+08,2.478688e+01,6.374499e-01,2.309836e+01,6.153549e-01,9.318783e-01,6.479573e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863361870000e+08,2.863362480000e+08,2.321312e+01,6.168815e-01,2.181967e+01,5.980799e-01,9.399717e-01,6.312532e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863362480000e+08,2.863363090000e+08,2.349180e+01,6.205736e-01,2.172131e+01,5.967304e-01,9.246336e-01,6.973496e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863363090000e+08,2.863363700000e+08,2.477049e+01,6.372390e-01,2.267213e+01,6.096510e-01,9.152879e-01,7.163402e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863363700000e+08,2.863364310000e+08,2.534426e+01,6.445771e-01,2.322951e+01,6.170993e-01,9.165589e-01,7.033403e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863364310000e+08,2.863364920000e+08,2.467213e+01,6.359726e-01,2.275410e+01,6.107520e-01,9.222592e-01,6.902126e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863364920000e+08,2.863365530000e+08,2.426229e+01,6.306683e-01,2.214754e+01,6.025566e-01,9.128379e-01,7.332126e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863365530000e+08,2.863366140000e+08,2.511475e+01,6.416520e-01,2.311475e+01,6.155732e-01,9.203655e-01,6.916739e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863366140000e+08,2.863366750000e+08,2.472131e+01,6.366062e-01,2.304918e+01,6.146994e-01,9.323608e-01,6.466818e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.863366750000e+08,2.863367360000e+08,2.411475e+01,6.287478e-01,2.234426e+01,6.052268e-01,9.265805e-01,6.800500e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
