#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.863272835389e+08,2.863289899712e+08,1.706432260096e+03,46575,42388,39192,4187,4187,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24331300001,0,8912896,16
2,2.863289967983e+08,2.863307009603e+08,1.704162041306e+03,46590,42466,39300,4124,4124,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,8.100000e+01,0.000000e+00,24331300002,0,8912896,16
3,2.863307074902e+08,2.863324359882e+08,1.728498031676e+03,46521,42312,39119,4209,4209,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24331400003,0,8912896,16
4,2.863324433508e+08,2.863341589688e+08,1.715618063509e+03,46567,42478,39374,4089,4089,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.300000e+02,0.000000e+00,24331400004,0,8912896,16
5,2.863341656730e+08,2.863358739485e+08,1.708275494039e+03,46554,42438,39341,4116,4116,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.300000e+01,0.000000e+00,24331400005,0,8912896,16
6,2.863358829138e+08,2.863375939705e+08,1.711056637049e+03,46557,42353,39208,4204,4204,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24331400006,0,8912896,16
7,2.863376013326e+08,2.863393159567e+08,1.714624136031e+03,46571,42301,39228,4270,4270,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.230000e+02,0.000000e+00,24331400007,0,8912896,16
8,2.863393224803e+08,2.863410299955e+08,1.707515125096e+03,46584,42342,39246,4242,4242,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24331400008,0,8912896,16
9,2.863410366074e+08,2.863427158632e+08,1.679255864739e+03,46628,42543,39438,4085,4085,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24331400009,0,8912896,16
10,2.863427230863e+08,2.863444269612e+08,1.703874865353e+03,46586,42486,39388,4100,4100,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.010000e+02,0.000000e+00,24331400010,0,8912896,16
11,2.863444340125e+08,2.863461389990e+08,1.704986479521e+03,46588,42394,38996,4194,4194,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24331400011,0,8912896,16
12,2.863461455050e+08,2.863478399899e+08,1.694484892190e+03,46600,42433,39375,4167,4167,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.200000e+01,0.000000e+00,24331400012,0,8912896,16
13,2.863478468273e+08,2.863495319934e+08,1.685166169405e+03,46608,42439,39327,4169,4169,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24331400013,0,8912896,16
14,2.863495391141e+08,2.863512209485e+08,1.681834376931e+03,46625,42322,39254,4303,4303,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.040000e+02,0.000000e+00,24331400014,0,8912896,16
15,2.863512278878e+08,2.863529259399e+08,1.698052159727e+03,46572,42317,39162,4255,4255,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24331400015,0,8912896,16
16,2.863529331807e+08,2.863546299819e+08,1.696801233530e+03,46578,42352,39086,4226,4226,0,5,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24331400016,0,8912896,16
17,2.863546372791e+08,2.863563399816e+08,1.702702487886e+03,46591,42372,39184,4219,4219,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24331400017,0,8912896,16
18,2.863563538191e+08,2.863580659953e+08,1.712176194668e+03,46555,42299,39265,4256,4256,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.500000e+01,0.000000e+00,24331400018,0,8912896,16
19,2.863580733795e+08,2.863597589755e+08,1.685596068263e+03,46612,42455,39339,4157,4157,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24331400019,0,8912896,16
20,2.863597659109e+08,2.863614329791e+08,1.667068230689e+03,46650,42289,39281,4361,4361,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24331400020,0,8912896,16
21,2.863614397975e+08,2.863631109593e+08,1.671161800265e+03,46635,42425,39360,4210,4210,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.300000e+01,0.000000e+00,24331400021,0,8912896,16
22,2.863631253929e+08,2.863648199969e+08,1.694604048789e+03,46607,42269,39160,4338,4338,0,3,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24331400022,0,8912896,16
23,2.863648265806e+08,2.863665109820e+08,1.684401402891e+03,46629,42257,39220,4372,4372,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.260000e+02,0.000000e+00,24331400023,0,8912896,16
24,2.863665176372e+08,2.863681989939e+08,1.681356727839e+03,46618,42321,39137,4297,4297,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,9.800000e+01,0.000000e+00,24331400024,0,8912896,16
25,2.863682061847e+08,2.863698849960e+08,1.678811288834e+03,46622,42262,39055,4360,4360,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24331400025,0,8912896,16
26,2.863698990888e+08,2.863715739609e+08,1.674872088909e+03,46633,42248,39063,4385,4385,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,8.800000e+01,0.000000e+00,24331400026,0,8912896,16
27,2.863715812499e+08,2.863732369852e+08,1.655735353470e+03,46668,42353,39240,4315,4315,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.400000e+01,0.000000e+00,24331400027,0,8912896,16
28,2.863732441455e+08,2.863749099997e+08,1.665854114056e+03,46670,42439,39421,4231,4231,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24331400028,0,8912896,16
29,2.863749164915e+08,2.863765559644e+08,1.639472808778e+03,46707,42370,39282,4337,4337,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.040000e+02,0.000000e+00,24331400029,0,8912896,16
30,2.863765628933e+08,2.863782179865e+08,1.655093219638e+03,46668,42485,39364,4183,4183,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819232e+01,1.330000e+02,0.000000e+00,24331400030,0,8912896,16
31,2.863782250997e+08,2.863799048989e+08,1.679799196064e+03,46620,42307,39203,4313,4313,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24331400031,0,8912896,16
32,2.863799120923e+08,2.863815889587e+08,1.676866448939e+03,46622,42232,39058,4390,4390,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.800000e+01,0.000000e+00,24331400032,0,8912896,16
33,2.863815962096e+08,2.863832689733e+08,1.672763696611e+03,46641,42333,39110,4308,4308,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,9.100000e+01,0.000000e+00,24331400033,0,8912896,16
34,2.863832760193e+08,2.863849419769e+08,1.665957590818e+03,46640,42369,39206,4271,4271,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.400000e+01,0.000000e+00,24331400034,0,8912896,16
35,2.863849565071e+08,2.863866199831e+08,1.663475999296e+03,46639,42291,39242,4348,4348,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.600000e+01,0.000000e+00,24331400035,0,8912896,16
36,2.863866274086e+08,2.863882819804e+08,1.654571810365e+03,46691,42357,39272,4334,4334,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.130000e+02,0.000000e+00,24331400036,0,8912896,16
37,2.863882885023e+08,2.863899439506e+08,1.655448235571e+03,46665,42409,39318,4256,4256,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.180000e+02,0.000000e+00,24331400037,0,8912896,16
38,2.863899513027e+08,2.863916079895e+08,1.656686793327e+03,46680,42348,39091,4332,4332,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331400038,0,8912896,16
39,2.863916215253e+08,2.863932799670e+08,1.658441711783e+03,46660,42303,39284,4357,4357,0,3,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24331400039,0,8912896,16
40,2.863932874059e+08,2.863949479738e+08,1.660567962050e+03,46653,42270,39205,4383,4383,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24331400040,0,8912896,16
41,2.863949551746e+08,2.863965869257e+08,1.631751063287e+03,46731,42505,39502,4226,4226,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24331400041,0,8912896,16
42,2.863965940935e+08,2.863982349866e+08,1.640893068910e+03,46681,42429,39358,4252,4252,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.050000e+02,0.000000e+00,24331400042,0,8912896,16
43,2.863982495734e+08,2.863998829450e+08,1.633371643603e+03,46729,42511,39386,4218,4218,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.080000e+02,0.000000e+00,24331400043,0,8912896,16
44,2.863998965774e+08,2.864015259519e+08,1.629374449492e+03,46737,42464,39366,4273,4273,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.020000e+02,0.000000e+00,24331400044,0,8912896,16
45,2.864015327043e+08,2.864031539679e+08,1.621263597310e+03,46747,42451,39422,4296,4296,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.160000e+02,0.000000e+00,24331400045,0,8912896,16
46,2.864031608086e+08,2.864047789895e+08,1.618180930555e+03,46744,42404,39283,4340,4340,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.200000e+02,0.000000e+00,24331400046,0,8912896,16
47,2.864047859840e+08,2.864063879881e+08,1.602004089057e+03,46772,42564,39433,4208,4208,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.240000e+02,0.000000e+00,24331400047,0,8912896,16
48,2.864063955145e+08,2.864080019977e+08,1.606483210683e+03,46765,42602,39565,4163,4163,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.140000e+02,0.000000e+00,24331400048,0,8912896,16
49,2.864080092115e+08,2.864096189860e+08,1.609774536252e+03,46745,42542,39569,4203,4203,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24331400049,0,8912896,16
50,2.864096265516e+08,2.864112379534e+08,1.611401835203e+03,46767,42480,39476,4287,4287,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24331400050,0,8912896,16
51,2.864112446951e+08,2.864128779978e+08,1.633302713573e+03,46730,42518,39544,4212,4212,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,8.900000e+01,0.000000e+00,24331400051,0,8912896,16
1,2.864128918315e+08,2.864145029872e+08,1.611155698359e+03,46768,42421,39435,4347,4347,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.200000e+01,0.000000e+00,24331400001,0,8912896,16
2,2.864145119698e+08,2.864161219995e+08,1.610029684603e+03,46765,42558,39473,4207,4207,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.050000e+02,0.000000e+00,24331400002,0,8912896,16
3,2.864161290389e+08,2.864177269662e+08,1.597927311897e+03,46798,42614,39600,4184,4184,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24331500003,0,8912896,16
4,2.864177336674e+08,2.864193299680e+08,1.596300577283e+03,46797,42645,39516,4152,4152,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24331500004,0,8912896,16
5,2.864193368540e+08,2.864209509947e+08,1.614140697837e+03,46746,42567,39519,4179,4179,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.260000e+02,0.000000e+00,24331500005,0,8912896,16
6,2.864209655041e+08,2.864225499652e+08,1.584461062133e+03,46812,42581,39641,4231,4231,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.600000e+01,0.000000e+00,24331500006,0,8912896,16
7,2.864225571653e+08,2.864241349917e+08,1.577826421738e+03,46818,42566,39574,4252,4252,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24331500007,0,8912896,16
8,2.864241425013e+08,2.864257199646e+08,1.577463342905e+03,46810,42617,39654,4193,4193,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819250e+01,1.060000e+02,0.000000e+00,24331500008,0,8912896,16
9,2.864257274584e+08,2.864273269662e+08,1.599507860780e+03,46795,42655,39498,4140,4140,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24331500009,0,8912896,16
10,2.864273340653e+08,2.864289159988e+08,1.581933486998e+03,46834,42717,39781,4117,4117,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.200000e+02,0.000000e+00,24331500010,0,8912896,16
11,2.864289225605e+08,2.864304829860e+08,1.560425491154e+03,46859,42666,39803,4193,4193,0,2,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.120000e+02,0.000000e+00,24331500011,0,8912896,16
12,2.864304901123e+08,2.864320109798e+08,1.520867519438e+03,46930,42763,39781,4167,4167,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24331500012,0,8912896,16
13,2.864320181777e+08,2.864334659648e+08,1.447787122726e+03,47102,42975,40130,4127,4127,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819232e+01,1.170000e+02,0.000000e+00,24331500013,0,8912896,16
14,2.864334726552e+08,2.864349189949e+08,1.446339758635e+03,47084,42831,40007,4253,4253,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.030000e+02,0.000000e+00,24331500014,0,8912896,16
15,2.864349261946e+08,2.864364129672e+08,1.486772576272e+03,46995,42831,40075,4164,4164,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.080000e+02,0.000000e+00,24331500015,0,8912896,16
16,2.864364206348e+08,2.864380159740e+08,1.595339203417e+03,46775,42566,39502,4209,4209,0,2,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24331500016,0,8912896,16
17,2.864380235640e+08,2.864396379979e+08,1.614433886528e+03,46748,42648,39639,4100,4100,0,2,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.080000e+02,0.000000e+00,24331500017,0,8912896,16
18,2.864396453811e+08,2.864412629761e+08,1.617594966888e+03,46762,42694,39616,4068,4068,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.020000e+02,0.000000e+00,24331500018,0,8912896,16
19,2.864412771319e+08,2.864428779732e+08,1.600841344237e+03,46784,42637,39753,4147,4147,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24331500019,0,8912896,16
20,2.864428849926e+08,2.864438079790e+08,9.229864279032e+02,27381,24674,22753,2707,2707,0,143,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.120000e+02,0.000000e+00,24331500020,0,8912896,16
21,2.864438220995e+08,2.864441579921e+08,3.358925585151e+02,9782,8862,7770,920,920,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24331500021,0,8912896,16
22,2.864441980999e+08,2.864457829840e+08,1.584884105504e+03,46810,42505,39496,4305,4305,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24331500022,0,8912896,16
23,2.864457899599e+08,2.864473769014e+08,1.586941477776e+03,46789,42449,39470,4340,4340,0,3,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24331500023,0,8912896,16
24,2.864473844843e+08,2.864481499292e+08,7.654449503422e+02,22910,20796,19305,2114,2114,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.020000e+02,0.000000e+00,24331500024,0,8912896,16
25,2.864521025407e+08,2.864536489977e+08,1.546457033873e+03,46906,42549,39506,4357,4357,0,15,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.400000e+01,0.000000e+00,24331500025,0,8912896,16
26,2.864536585436e+08,2.864552179968e+08,1.559453168333e+03,46879,42632,39708,4247,4247,0,4,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24331500026,0,8912896,16
27,2.864552272543e+08,2.864567759923e+08,1.548738042235e+03,46901,42522,39548,4379,4379,0,17,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24331500027,0,8912896,16
28,2.864567942463e+08,2.864583329735e+08,1.538727188826e+03,46916,42560,39506,4356,4356,0,6,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24331500028,0,8912896,16
29,2.864583427004e+08,2.864598849506e+08,1.542250248432e+03,46911,42557,39623,4354,4354,0,5,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.050000e+02,0.000000e+00,24331500029,0,8912896,16
30,2.864599015106e+08,2.864614469928e+08,1.545482159376e+03,46894,42505,39498,4389,4389,0,6,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24331500030,0,8912896,16
31,2.864614565276e+08,2.864630049730e+08,1.548445447922e+03,46882,42521,39499,4361,4361,0,4,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.130000e+02,0.000000e+00,24331500031,0,8912896,16
32,2.864630147641e+08,2.864645619447e+08,1.547180544257e+03,46899,42563,39520,4336,4336,0,9,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.120000e+02,0.000000e+00,24331500032,0,8912896,16
33,2.864645711008e+08,2.864661319692e+08,1.560868401647e+03,46858,42503,39510,4355,4355,0,4,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.040000e+02,0.000000e+00,24331500033,0,8912896,16
34,2.864661424103e+08,2.864677129946e+08,1.570584331393e+03,46860,42576,39587,4284,4284,0,5,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,9.900000e+01,0.000000e+00,24331500034,0,8912896,16
35,2.864677229811e+08,2.864692979694e+08,1.574988315880e+03,46829,42504,39531,4325,4325,0,7,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.700000e+01,0.000000e+00,24331500035,0,8912896,16
36,2.864693087662e+08,2.864708849691e+08,1.576202835619e+03,46852,42414,39391,4438,4438,0,11,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24331500036,0,8912896,16
37,2.864708955298e+08,2.864724589578e+08,1.563428012908e+03,46853,42520,39358,4333,4333,0,6,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331500037,0,8912896,16
38,2.864724694577e+08,2.864740489651e+08,1.579507351518e+03,46844,42440,39390,4404,4404,0,2,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.140000e+02,0.000000e+00,24331500038,0,8912896,16
39,2.864740588249e+08,2.864756379863e+08,1.579161407232e+03,46796,42375,39333,4421,4421,0,117,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24331500039,0,8912896,16
47,2.864791199036e+08,2.864795589874e+08,4.390838271976e+02,11599,10574,9553,1025,1025,0,30,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24331500047,0,8912896,16
48,2.864797905480e+08,2.864814219832e+08,1.631435238063e+03,46718,42476,39499,4242,4242,0,4,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.590000e+02,0.000000e+00,24331500048,0,8912896,16
49,2.864821116190e+08,2.864833319989e+08,1.220379899859e+03,34644,31505,29178,3139,3139,0,4,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.180000e+02,0.000000e+00,24331500049,0,8912896,16
50,2.864834505705e+08,2.864850768904e+08,1.626319906473e+03,46701,42380,39286,4321,4321,0,31,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331500050,0,8912896,16
51,2.864850964791e+08,2.864867479543e+08,1.651475195110e+03,46672,42464,39407,4208,4208,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,9.600000e+01,0.000000e+00,24331500051,0,8912896,16
52,2.864867734485e+08,2.864884269538e+08,1.653505370259e+03,46669,42428,39454,4241,4241,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.500000e+01,0.000000e+00,24331500052,0,8912896,16
53,2.864884341804e+08,2.864900889986e+08,1.654818206191e+03,46685,42530,39487,4155,4155,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,8.800000e+01,0.000000e+00,24331500053,0,8912896,16
54,2.864901032947e+08,2.864917489901e+08,1.645695406616e+03,46701,42490,39451,4211,4211,0,1,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.150000e+02,0.000000e+00,24331500054,0,8912896,16
55,2.864917553286e+08,2.864933959321e+08,1.640603545487e+03,46716,42500,39446,4216,4216,0,2,e,L,2016,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24331500055,0,8912896,16
