#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400007
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400008
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400009
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400010
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400011
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400012
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400013
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400014
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400015
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400016
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400017
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400018
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400019
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400020
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400021
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400022
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400023
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400024
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400025
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400026
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400027
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400034
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400035
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400036
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400037
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400038
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400039
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400040
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400041
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400042
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400043
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400044
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400045
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400046
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400047
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400048
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400049
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400050
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400051
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400001
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400002
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500003
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500004
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500005
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500006
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500007
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500008
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500009
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500010
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500011
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500012
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500013
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500014
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500016
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500017
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500021
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500023
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500024
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331500025
2.864536200000e+08,2.100000e+01,1.400000e+01,1.025000e+03,24331500026
2.864551800000e+08,2.100000e+01,1.500000e+01,1.025000e+03,24331500027
2.864567400000e+08,2.100000e+01,1.500000e+01,1.025000e+03,24331500028
2.864583000000e+08,2.100000e+01,1.600000e+01,1.024000e+03,24331500029
2.864598600000e+08,2.100000e+01,1.500000e+01,1.025000e+03,24331500030
2.864614200000e+08,2.100000e+01,1.500000e+01,1.024000e+03,24331500031
2.864629800000e+08,2.100000e+01,1.500000e+01,1.024000e+03,24331500032
2.864645400000e+08,2.000000e+01,1.500000e+01,1.024000e+03,24331500033
2.864661600000e+08,2.000000e+01,1.500000e+01,1.024000e+03,24331500034
2.864677200000e+08,2.000000e+01,1.400000e+01,1.024000e+03,24331500035
2.864692800000e+08,2.000000e+01,1.400000e+01,1.024000e+03,24331500036
2.864709000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,24331500037
2.864724600000e+08,2.000000e+01,1.300000e+01,1.024000e+03,24331500038
2.864740200000e+08,2.000000e+01,1.200000e+01,1.024000e+03,24331500039
2.864756400000e+08,2.000000e+01,1.100000e+01,1.024000e+03,24331500047
2.864797200000e+08,2.000000e+01,1.100000e+01,1.025000e+03,24331500048
2.864820600000e+08,2.000000e+01,1.000000e+01,1.025000e+03,24331500049
2.864834400000e+08,2.100000e+01,1.000000e+01,1.025000e+03,24331500050
2.864850600000e+08,2.100000e+01,1.000000e+01,1.025000e+03,24331500051
2.864867400000e+08,2.000000e+01,1.000000e+01,1.025000e+03,24331500052
2.864884200000e+08,2.000000e+01,1.000000e+01,1.025000e+03,24331500053
2.864901000000e+08,2.000000e+01,1.000000e+01,1.025000e+03,24331500054
2.864917200000e+08,2.000000e+01,1.000000e+01,1.025000e+03,24331500055
2.864934000000e+08,2.000000e+01,9.000000e+00,1.025000e+03,24331500056
2.864950800000e+08,2.000000e+01,9.000000e+00,1.025000e+03,24331500057
2.864967000000e+08,2.000000e+01,9.000000e+00,1.025000e+03,24331500058
2.864983800000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331500059
