#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868094400000e+08,2.200000e+01,9.000000e+00,9.120000e+02,22447600001
3.868106400000e+08,2.200000e+01,9.000000e+00,9.120000e+02,22447600002
3.868118400000e+08,2.200000e+01,8.000000e+00,9.130000e+02,22447600003
3.868131000000e+08,2.200000e+01,8.000000e+00,9.130000e+02,22447600004
3.868142400000e+08,2.100000e+01,7.000000e+00,9.130000e+02,22447600005
3.868155600000e+08,2.100000e+01,7.000000e+00,9.130000e+02,22447600006
3.868168200000e+08,2.100000e+01,7.000000e+00,9.130000e+02,22447700007
3.868180200000e+08,2.100000e+01,7.000000e+00,9.130000e+02,22447700008
3.868192800000e+08,2.100000e+01,7.000000e+00,9.130000e+02,22447700009
3.868206000000e+08,2.100000e+01,6.000000e+00,9.130000e+02,22447700010
3.868217400000e+08,2.100000e+01,5.000000e+00,9.130000e+02,22447700011
3.868230000000e+08,2.100000e+01,5.000000e+00,9.130000e+02,22447700012
3.868242600000e+08,2.100000e+01,5.000000e+00,9.130000e+02,22447700013
3.868254600000e+08,2.100000e+01,5.000000e+00,9.140000e+02,22447700014
3.868267200000e+08,2.100000e+01,5.000000e+00,9.140000e+02,22447700015
3.868279200000e+08,2.100000e+01,5.000000e+00,9.140000e+02,22447700016
3.868291200000e+08,2.100000e+01,5.000000e+00,9.140000e+02,22447700017
3.868303800000e+08,2.100000e+01,5.000000e+00,9.140000e+02,22447700018
3.868316400000e+08,2.100000e+01,5.000000e+00,9.150000e+02,22447700019
3.868328400000e+08,2.100000e+01,5.000000e+00,9.150000e+02,22447700020
3.868341000000e+08,2.100000e+01,5.000000e+00,9.150000e+02,22447700021
3.868353000000e+08,2.100000e+01,6.000000e+00,9.150000e+02,22447700022
3.868365600000e+08,2.100000e+01,6.000000e+00,9.160000e+02,22447700023
3.868377600000e+08,2.100000e+01,6.000000e+00,9.160000e+02,22447700024
3.868390200000e+08,2.100000e+01,6.000000e+00,9.160000e+02,22447700025
3.868402800000e+08,2.100000e+01,6.000000e+00,9.160000e+02,22447700026
3.868414800000e+08,2.100000e+01,6.000000e+00,9.160000e+02,22447700027
3.868426800000e+08,2.100000e+01,7.000000e+00,9.160000e+02,22447700028
3.868440000000e+08,2.100000e+01,8.000000e+00,9.170000e+02,22447700029
3.868451400000e+08,2.100000e+01,7.000000e+00,9.170000e+02,22447700030
3.868464000000e+08,2.100000e+01,8.000000e+00,9.170000e+02,22447700031
3.868476000000e+08,2.100000e+01,8.000000e+00,9.170000e+02,22447700032
3.868488600000e+08,2.100000e+01,8.000000e+00,9.170000e+02,22447700033
3.868501200000e+08,2.100000e+01,8.000000e+00,9.170000e+02,22447700034
3.868513200000e+08,2.100000e+01,9.000000e+00,9.170000e+02,22447700035
3.868525800000e+08,2.100000e+01,1.000000e+01,9.170000e+02,22447700036
3.868537800000e+08,2.100000e+01,1.000000e+01,9.170000e+02,22447700037
3.868550400000e+08,2.100000e+01,1.100000e+01,9.170000e+02,22447700038
3.868563000000e+08,2.100000e+01,1.100000e+01,9.170000e+02,22447700039
3.868575000000e+08,2.100000e+01,1.200000e+01,9.170000e+02,22447700040
3.868587000000e+08,2.100000e+01,1.300000e+01,9.170000e+02,22447700041
3.868599600000e+08,2.100000e+01,1.400000e+01,9.170000e+02,22447700042
3.868611600000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22447700043
3.868624200000e+08,2.100000e+01,1.600000e+01,9.170000e+02,22447700044
3.868636800000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22447700045
3.868648800000e+08,2.100000e+01,1.400000e+01,9.170000e+02,22447700046
3.868661400000e+08,2.100000e+01,1.400000e+01,9.170000e+02,22447700047
3.868674000000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22447700048
3.868686000000e+08,2.100000e+01,1.600000e+01,9.170000e+02,22447700049
3.868698600000e+08,2.100000e+01,1.900000e+01,9.170000e+02,22447700050
3.868710600000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22447700051
3.868722600000e+08,2.100000e+01,1.700000e+01,9.170000e+02,22447700052
3.868735200000e+08,2.100000e+01,1.800000e+01,9.170000e+02,22447700053
3.868747200000e+08,2.100000e+01,2.200000e+01,9.170000e+02,22447700054
3.868759800000e+08,2.100000e+01,1.600000e+01,9.170000e+02,22447700055
3.868771800000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22447700056
3.868784400000e+08,2.100000e+01,1.400000e+01,9.170000e+02,22447700057
3.868797000000e+08,2.100000e+01,1.300000e+01,9.170000e+02,22447700058
3.868809000000e+08,2.100000e+01,1.200000e+01,9.170000e+02,22447700059
3.868821600000e+08,2.100000e+01,1.100000e+01,9.180000e+02,22447700060
3.868834200000e+08,2.100000e+01,1.100000e+01,9.180000e+02,22447700061
3.868846200000e+08,2.100000e+01,1.100000e+01,9.180000e+02,22447700062
3.868858200000e+08,2.100000e+01,1.000000e+01,9.180000e+02,22447700063
3.868871400000e+08,2.100000e+01,1.000000e+01,9.180000e+02,22447700064
3.868883400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447700065
3.868895400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447700066
3.868908000000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447700067
3.868920600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447700068
3.868932600000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447700069
3.868945200000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447700070
3.868957200000e+08,2.100000e+01,8.000000e+00,9.190000e+02,22447700001
3.868969800000e+08,2.100000e+01,8.000000e+00,9.190000e+02,22447700002
3.868982400000e+08,2.100000e+01,8.000000e+00,9.200000e+02,22447700003
3.868994400000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447700004
3.869006400000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447700005
3.869019600000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447700006
3.869031600000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447800007
3.869044200000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447800008
3.869056800000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800009
3.869068800000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800010
3.869080800000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800011
3.869094000000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800012
3.869106600000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800013
3.869118600000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800014
3.869130600000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800015
3.869142600000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800016
3.869155200000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800017
3.869167800000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800018
3.869179800000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800019
3.869192400000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800020
3.869205000000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800021
3.869217000000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800022
3.869229000000e+08,2.100000e+01,5.000000e+00,9.200000e+02,22447800023
3.869241000000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800024
3.869262000000e+08,2.100000e+01,5.000000e+00,9.200000e+02,22447800025
3.869274600000e+08,2.100000e+01,5.000000e+00,9.200000e+02,22447800026
3.869286000000e+08,2.100000e+01,6.000000e+00,9.200000e+02,22447800027
3.869298600000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447800028
3.869311200000e+08,2.100000e+01,7.000000e+00,9.190000e+02,22447800029
3.869323800000e+08,2.100000e+01,8.000000e+00,9.190000e+02,22447800030
3.869335800000e+08,2.100000e+01,8.000000e+00,9.190000e+02,22447800031
3.869348400000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447800032
3.869360400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447800033
3.869372400000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22447800034
3.869385000000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22447800035
3.869397000000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447800036
3.869409600000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447800037
3.869421600000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447800038
3.869434200000e+08,2.100000e+01,1.500000e+01,9.180000e+02,22447800039
3.869446200000e+08,2.100000e+01,1.700000e+01,9.180000e+02,22447800040
3.869458200000e+08,2.100000e+01,1.800000e+01,9.180000e+02,22447800041
3.869470200000e+08,2.100000e+01,1.900000e+01,9.180000e+02,22447800042
3.869482800000e+08,2.100000e+01,2.000000e+01,9.180000e+02,22447800043
3.869495400000e+08,2.100000e+01,2.200000e+01,9.180000e+02,22447800044
3.869507400000e+08,2.100000e+01,2.100000e+01,9.180000e+02,22447800045
3.869520000000e+08,2.100000e+01,2.100000e+01,9.180000e+02,22447800046
3.869531400000e+08,2.100000e+01,2.100000e+01,9.180000e+02,22447800047
3.869544000000e+08,2.100000e+01,2.000000e+01,9.180000e+02,22447800048
3.869556000000e+08,2.100000e+01,2.100000e+01,9.180000e+02,22447800049
3.869568600000e+08,2.100000e+01,2.100000e+01,9.180000e+02,22447800050
