#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.868058630440e+08,3.868070949856e+08,1.231941642225e+03,47518,47227,43160,291,291,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447600001,0,1,0
2,3.868071000651e+08,3.868083339862e+08,1.233921132565e+03,47497,47229,43061,268,268,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447600002,0,1,0
3,3.868083390795e+08,3.868095659559e+08,1.226876354337e+03,47547,47296,43290,251,251,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447600003,0,1,0
4,3.868095700456e+08,3.868108079873e+08,1.237941723287e+03,47503,47224,43265,279,279,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447600004,0,1,0
5,3.868108130299e+08,3.868120509951e+08,1.237965197921e+03,47489,47203,43335,286,286,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447600005,0,1,0
6,3.868120560589e+08,3.868132939992e+08,1.237940338552e+03,47524,47223,43219,301,301,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447600006,0,1,0
7,3.868132981016e+08,3.868145249899e+08,1.226888270438e+03,47522,47233,43164,289,289,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700007,0,1,0
8,3.868145300203e+08,3.868157539779e+08,1.223957636833e+03,47519,47252,43141,267,267,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700008,0,1,0
9,3.868157590534e+08,3.868170049979e+08,1.245944452524e+03,47504,47212,43329,292,292,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700009,0,1,0
10,3.868170090183e+08,3.868182469927e+08,1.237974357665e+03,47480,47211,43308,269,269,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700010,0,1,0
11,3.868182520164e+08,3.868194819604e+08,1.229943967938e+03,47538,47247,43166,291,291,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700011,0,1,0
12,3.868194860480e+08,3.868207079712e+08,1.221923183739e+03,47519,47244,43251,275,275,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700012,0,1,0
13,3.868207130542e+08,3.868219309401e+08,1.217885898650e+03,47529,47273,43508,256,256,0,5,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700013,0,1,0
14,3.868219360629e+08,3.868231659947e+08,1.229931722999e+03,47522,47230,43468,292,292,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700014,0,1,0
15,3.868231710162e+08,3.868243979651e+08,1.226948919654e+03,47538,47284,43442,254,254,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700015,0,1,0
16,3.868244030688e+08,3.868256319891e+08,1.228920299828e+03,47506,47234,43321,272,272,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700016,0,1,0
17,3.868256370119e+08,3.868268669952e+08,1.229983260512e+03,47537,47295,43438,242,242,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700017,0,1,0
18,3.868268710291e+08,3.868281069996e+08,1.235970504642e+03,47527,47270,43569,257,257,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700018,0,1,0
19,3.868281110255e+08,3.868293359798e+08,1.224954299092e+03,47526,47288,43446,238,238,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700019,0,1,0
20,3.868293410248e+08,3.868305599973e+08,1.218972491801e+03,47546,47271,43580,275,275,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700020,0,1,0
21,3.868305650138e+08,3.868317859310e+08,1.220917155266e+03,47549,47309,43505,240,240,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700021,0,1,0
22,3.868317910245e+08,3.868330179109e+08,1.226886378288e+03,47533,47268,43481,265,265,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700022,0,1,0
23,3.868330230334e+08,3.868342519788e+08,1.228945419133e+03,47536,47256,43464,280,280,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994309e+00,22447700023,0,1,0
24,3.868342560121e+08,3.868354839129e+08,1.227900832653e+03,47541,47256,43513,285,285,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700024,0,1,0
25,3.868354880392e+08,3.868367259999e+08,1.237960713565e+03,47498,47248,43518,250,250,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700025,0,1,0
26,3.868367310110e+08,3.868379619958e+08,1.230984762490e+03,47538,47267,43606,271,271,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700026,0,1,0
27,3.868379660175e+08,3.868391919667e+08,1.225949228227e+03,47526,47246,43599,280,280,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700027,0,1,0
28,3.868391970439e+08,3.868404209825e+08,1.223938620687e+03,47514,47276,43429,238,238,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.717549e+00,22447700028,0,1,0
29,3.868404260393e+08,3.868416499795e+08,1.223940259933e+03,47546,47329,43673,217,217,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.370610e+00,22447700029,0,1,0
30,3.868416550736e+08,3.868428799903e+08,1.224916688919e+03,47520,47378,43682,142,142,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.843394e+00,22447700030,0,1,0
31,3.868428850104e+08,3.868441099871e+08,1.224976703286e+03,47509,47332,43672,177,177,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994292e+00,22447700031,0,1,0
32,3.868441150183e+08,3.868453379923e+08,1.222973997772e+03,47545,47381,43902,164,164,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700032,0,1,0
33,3.868453430119e+08,3.868465669978e+08,1.223985883653e+03,47515,47357,43743,158,158,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700033,0,1,0
34,3.868465720614e+08,3.868477959868e+08,1.223925343215e+03,47516,47373,43581,143,143,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700034,0,1,0
35,3.868478010580e+08,3.868490239974e+08,1.222939400077e+03,47523,47331,43866,192,192,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700035,0,1,0
36,3.868490290181e+08,3.868502589385e+08,1.229920428932e+03,47534,47371,43709,163,163,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700036,0,1,0
37,3.868502640177e+08,3.868514989719e+08,1.234954186320e+03,47489,47309,43712,180,180,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994338e+00,22447700037,0,1,0
38,3.868515040991e+08,3.868527289762e+08,1.224877161682e+03,47529,47337,43682,192,192,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700038,0,1,0
39,3.868527340253e+08,3.868539649712e+08,1.230945871770e+03,47534,47365,43767,169,169,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700039,0,1,0
40,3.868539700136e+08,3.868552029691e+08,1.232955463946e+03,47532,47358,43658,174,174,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700040,0,1,0
41,3.868552080159e+08,3.868564289554e+08,1.220939491093e+03,47557,47366,43732,191,191,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700041,0,1,0
42,3.868564330163e+08,3.868576619729e+08,1.228956580043e+03,47516,47363,43671,153,153,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700042,0,1,0
43,3.868576670232e+08,3.868589039661e+08,1.236942915916e+03,47525,47362,43615,163,163,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700043,0,1,0
44,3.868589080365e+08,3.868601329756e+08,1.224939152122e+03,47514,47337,43685,177,177,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700044,0,1,0
45,3.868601380276e+08,3.868613628685e+08,1.224840918541e+03,47539,47373,43670,166,166,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700045,0,1,0
46,3.868613680825e+08,3.868626039555e+08,1.235872973740e+03,47523,47350,43606,173,173,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700046,0,1,0
47,3.868626080223e+08,3.868638429171e+08,1.234894827843e+03,47522,47347,43630,175,175,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700047,0,1,0
48,3.868638480122e+08,3.868650659734e+08,1.217961263895e+03,47560,47393,43831,167,167,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700048,0,1,0
49,3.868650710150e+08,3.868663049921e+08,1.233977158785e+03,47496,47340,43603,156,156,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700049,0,1,0
50,3.868663100317e+08,3.868675289595e+08,1.218927735984e+03,47556,47377,43768,179,179,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700050,0,1,0
51,3.868675340159e+08,3.868687579800e+08,1.223964078188e+03,47551,47373,43893,178,178,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994287e+00,22447700051,0,1,0
52,3.868687620162e+08,3.868699839674e+08,1.221951273322e+03,47540,47359,43675,181,181,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700052,0,1,0
53,3.868699890346e+08,3.868712129968e+08,1.223962104797e+03,47532,47334,43671,198,198,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.495508e+00,22447700053,0,1,0
54,3.868712180183e+08,3.868724419605e+08,1.223942219913e+03,47539,47363,43660,176,176,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700054,0,1,0
55,3.868724470473e+08,3.868736709923e+08,1.223945018411e+03,47553,47378,43465,175,175,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700055,0,1,0
56,3.868736750445e+08,3.868749089899e+08,1.233945407271e+03,47516,47338,43492,178,178,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994334e+00,22447700056,0,1,0
57,3.868749140210e+08,3.868761529915e+08,1.238970556557e+03,47514,47343,43830,171,171,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700057,0,1,0
58,3.868761580129e+08,3.868773819934e+08,1.223980503857e+03,47535,47348,43735,187,187,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988573e+00,22447700058,0,1,0
59,3.868773870773e+08,3.868786159440e+08,1.228866737664e+03,47540,47385,43551,155,155,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700059,0,1,0
60,3.868786200479e+08,3.868798489936e+08,1.228945652783e+03,47534,47356,43596,178,178,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700060,0,1,0
61,3.868798540184e+08,3.868810899038e+08,1.235885391176e+03,47517,47359,43813,158,158,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994343e+00,22447700061,0,1,0
62,3.868810950146e+08,3.868823289856e+08,1.233971047223e+03,47507,47341,43821,166,166,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700062,0,1,0
63,3.868823340455e+08,3.868835629654e+08,1.228919834256e+03,47520,47375,43659,145,145,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700063,0,1,0
64,3.868835680597e+08,3.868848089838e+08,1.240924117267e+03,47519,47360,43610,159,159,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994366e+00,22447700064,0,1,0
65,3.868848130733e+08,3.868860379938e+08,1.224920481324e+03,47529,47371,43729,158,158,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700065,0,1,0
66,3.868860430322e+08,3.868872819986e+08,1.238966424584e+03,47497,47323,43551,174,174,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700066,0,1,0
67,3.868872870125e+08,3.868885149980e+08,1.227985461533e+03,47509,47362,43796,147,147,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700067,0,1,0
68,3.868885210450e+08,3.868897489984e+08,1.227953470230e+03,47534,47372,43697,162,162,0,2,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700068,0,1,0
69,3.868897540237e+08,3.868909909774e+08,1.236953642249e+03,47525,47345,43726,180,180,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700069,0,1,0
70,3.868909950135e+08,3.868922169838e+08,1.221970359147e+03,47537,47372,43753,165,165,0,1,e,L,2019,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700070,0,1,0
1,3.868922220108e+08,3.868934539795e+08,1.231968750238e+03,47489,47318,43654,171,171,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700001,0,1,0
2,3.868934590566e+08,3.868946979841e+08,1.238927448511e+03,47489,47318,43658,171,171,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700002,0,1,0
3,3.868947030842e+08,3.868959329981e+08,1.229913918972e+03,47517,47336,43661,181,181,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700003,0,1,0
4,3.868959380685e+08,3.868971709475e+08,1.232878992856e+03,47525,47377,43555,148,148,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700004,0,1,0
5,3.868971760143e+08,3.868984019967e+08,1.225982374072e+03,47535,47354,43720,181,181,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700005,0,1,0
6,3.868984070933e+08,3.868996419854e+08,1.234892074347e+03,47522,47373,43798,149,149,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700006,0,1,0
7,3.868996470205e+08,3.869008778818e+08,1.230861326456e+03,47527,47376,43612,151,151,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800007,0,1,0
8,3.869008830381e+08,3.869021169921e+08,1.233954069555e+03,47503,47342,43750,161,161,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800008,0,1,0
9,3.869021220246e+08,3.869033489468e+08,1.226922255039e+03,47536,47372,43796,164,164,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800009,0,1,0
10,3.869033540400e+08,3.869045799987e+08,1.225958721757e+03,47511,47353,43767,158,158,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800010,0,1,0
11,3.869045850490e+08,3.869058529838e+08,1.267934802890e+03,47456,47257,43733,199,199,0,17,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800011,0,1,0
12,3.869058580713e+08,3.869070829674e+08,1.224896058381e+03,47547,47386,43944,161,161,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800012,0,1,0
13,3.869070880349e+08,3.869083179867e+08,1.229951802433e+03,47516,47338,43771,178,178,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800013,0,1,0
14,3.869083230275e+08,3.869095469911e+08,1.223963625669e+03,47516,47362,43634,154,154,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800014,0,1,0
15,3.869095520136e+08,3.869107679543e+08,1.215940724373e+03,47541,47381,43969,160,160,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800015,0,1,0
16,3.869107730254e+08,3.869119989654e+08,1.225939935148e+03,47515,47353,43851,162,162,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800016,0,1,0
17,3.869120040906e+08,3.869132319846e+08,1.227893979907e+03,47542,47403,43805,139,139,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800017,0,1,0
18,3.869132360386e+08,3.869144639938e+08,1.227955198944e+03,47518,47352,43856,166,166,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800018,0,1,0
19,3.869144690740e+08,3.869156989993e+08,1.229925278842e+03,47508,47336,43739,172,172,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994315e+00,22447800019,0,1,0
20,3.869157040476e+08,3.869169259963e+08,1.221948704541e+03,47542,47416,43865,126,126,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994278e+00,22447800020,0,1,0
21,3.869169312291e+08,3.869181489927e+08,1.217763546407e+03,47544,47385,43974,159,159,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800021,0,1,0
22,3.869181540533e+08,3.869193689683e+08,1.214914926171e+03,47552,47381,43888,171,171,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800022,0,1,0
23,3.869193740184e+08,3.869206039856e+08,1.229967147887e+03,47534,47390,43804,144,144,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998375e+00,22447800023,0,1,0
24,3.869206090206e+08,3.869226889952e+08,2.079974595010e+03,45799,45615,42337,184,184,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800024,0,1,0
25,3.869226940700e+08,3.869239159539e+08,1.221883858562e+03,47548,47393,43868,155,155,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994278e+00,22447800025,0,1,0
26,3.869239210510e+08,3.869251349917e+08,1.213940726936e+03,47553,47398,43968,155,155,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22447800026,0,1,0
27,3.869251400309e+08,3.869263549750e+08,1.214944099784e+03,47526,47387,43816,139,139,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.794406e+00,22447800027,0,1,0
28,3.869263600759e+08,3.869275819673e+08,1.221891493201e+03,47551,47400,43813,151,151,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.194602e+00,22447800028,0,1,0
29,3.869275870636e+08,3.869288169954e+08,1.229931853652e+03,47561,47406,43830,155,155,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.855401e+00,22447800029,0,1,0
30,3.869288220130e+08,3.869300519984e+08,1.229985398233e+03,47498,47323,43742,175,175,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994315e+00,22447800030,0,1,0
31,3.869300570161e+08,3.869312809759e+08,1.223959771752e+03,47533,47355,43963,178,178,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800031,0,1,0
32,3.869312861229e+08,3.869325169908e+08,1.230867932141e+03,47505,47335,43809,170,170,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800032,0,1,0
