#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.868058630000e+08,3.868059240000e+08,3.768853e+01,7.860309e-01,3.462295e+01,7.533852e-01,5.000000e+00,1.098361e+01,1.001639e+01,6.344262e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.186603e-01,5.701109e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.044384e+01,1.265298e+01,1.589709e+01,22447600001
3.868059240000e+08,3.868059850000e+08,3.901639e+01,7.997581e-01,3.577049e+01,7.657686e-01,4.688525e+00,1.168852e+01,1.116393e+01,6.426229e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.168067e-01,5.661019e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.047673e+01,1.264857e+01,1.575865e+01,22447600001
3.868059850000e+08,3.868060460000e+08,3.914754e+01,8.011011e-01,3.586885e+01,7.668207e-01,5.327869e+00,1.163934e+01,1.059016e+01,6.540984e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.162479e-01,5.668748e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.043326e+01,1.269461e+01,1.547323e+01,22447600001
3.868060460000e+08,3.868061070000e+08,3.791803e+01,7.884206e-01,3.457377e+01,7.528500e-01,5.147541e+00,1.057377e+01,1.014754e+01,6.442623e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.118028e-01,5.896441e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.046557e+01,1.249322e+01,1.565969e+01,22447600001
3.868061070000e+08,3.868061680000e+08,3.832787e+01,7.926700e-01,3.503279e+01,7.578311e-01,4.836066e+00,1.104918e+01,1.075410e+01,6.393443e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.140291e-01,5.797404e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.049977e+01,1.232541e+01,1.555873e+01,22447600001
3.868061680000e+08,3.868062290000e+08,3.716393e+01,7.805414e-01,3.380328e+01,7.444139e-01,4.360656e+00,1.111475e+01,1.065574e+01,5.836066e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.095721e-01,6.023432e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.046886e+01,1.248284e+01,1.598070e+01,22447600001
3.868062290000e+08,3.868062900000e+08,3.742623e+01,7.832910e-01,3.416393e+01,7.483746e-01,4.557377e+00,1.072131e+01,1.085246e+01,6.180328e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.128340e-01,5.903595e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.046094e+01,1.267475e+01,1.552394e+01,22447600001
3.868062900000e+08,3.868063510000e+08,3.749180e+01,7.839769e-01,3.401639e+01,7.467569e-01,5.131147e+00,1.065574e+01,1.036066e+01,5.426229e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.073021e-01,6.064259e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.042627e+01,1.276887e+01,1.557119e+01,22447600001
3.868063510000e+08,3.868064120000e+08,3.909836e+01,8.005977e-01,3.577049e+01,7.657686e-01,5.573771e+00,1.129508e+01,1.031148e+01,6.606557e+00,1.754098e+00,2.131148e-01,1.639344e-02,9.148847e-01,5.714034e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.047837e+01,1.266765e+01,1.563167e+01,22447600001
3.868064120000e+08,3.868064730000e+08,3.788525e+01,7.880797e-01,3.488525e+01,7.562336e-01,5.131147e+00,1.072131e+01,1.131148e+01,5.967213e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.208135e-01,5.617091e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.050362e+01,1.272179e+01,1.575475e+01,22447600001
3.868064730000e+08,3.868065340000e+08,3.791803e+01,7.884206e-01,3.495082e+01,7.569440e-01,5.622951e+00,1.070492e+01,1.052459e+01,6.163934e+00,1.606557e+00,3.278688e-01,0.000000e+00,9.217467e-01,5.584308e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.047818e+01,1.265470e+01,1.549641e+01,22447600001
3.868065340000e+08,3.868065950000e+08,3.855738e+01,7.950397e-01,3.522951e+01,7.599559e-01,5.278688e+00,1.121311e+01,1.067213e+01,5.852459e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.136904e-01,5.790424e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.038343e+01,1.264754e+01,1.572535e+01,22447600001
3.868065950000e+08,3.868066560000e+08,3.863934e+01,7.958843e-01,3.573771e+01,7.654176e-01,5.000000e+00,1.132787e+01,1.070492e+01,6.524590e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.249045e-01,5.428446e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.051146e+01,1.246707e+01,1.548299e+01,22447600001
3.868066560000e+08,3.868067170000e+08,3.995082e+01,8.092784e-01,3.634426e+01,7.718858e-01,5.803279e+00,1.152459e+01,1.055738e+01,6.377049e+00,1.721311e+00,3.606557e-01,0.000000e+00,9.097251e-01,5.805116e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.043247e+01,1.265354e+01,1.568294e+01,22447600001
3.868067170000e+08,3.868067780000e+08,3.863934e+01,7.958843e-01,3.527869e+01,7.604861e-01,5.098361e+00,1.062295e+01,1.111475e+01,6.327869e+00,2.000000e+00,1.147541e-01,0.000000e+00,9.130250e-01,5.804419e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.038509e+01,1.236646e+01,1.558721e+01,22447600001
3.868067780000e+08,3.868068390000e+08,3.939344e+01,8.036132e-01,3.583607e+01,7.664702e-01,5.557377e+00,1.152459e+01,1.078689e+01,5.721312e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.096962e-01,5.846881e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.039040e+01,1.255097e+01,1.568075e+01,22447600001
3.868068390000e+08,3.868069000000e+08,3.831147e+01,7.925005e-01,3.537705e+01,7.615455e-01,4.836066e+00,1.113115e+01,1.059016e+01,6.508197e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.234061e-01,5.501286e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.046165e+01,1.261409e+01,1.582521e+01,22447600001
3.868069000000e+08,3.868069610000e+08,3.811475e+01,7.904632e-01,3.455738e+01,7.526715e-01,5.098361e+00,1.100000e+01,1.045902e+01,6.049181e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.066667e-01,6.032963e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.043832e+01,1.250459e+01,1.571576e+01,22447600001
3.868069610000e+08,3.868070220000e+08,3.721312e+01,7.810577e-01,3.385246e+01,7.449553e-01,4.868853e+00,1.075410e+01,1.047541e+01,5.901639e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.096916e-01,6.015866e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.048406e+01,1.259603e+01,1.554316e+01,22447600001
3.868070220000e+08,3.868070830000e+08,3.844262e+01,7.938558e-01,3.465574e+01,7.537419e-01,5.508197e+00,1.103279e+01,1.050820e+01,5.901639e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.014925e-01,6.153812e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.055247e+01,1.266472e+01,1.547833e+01,22447600001
3.868071000000e+08,3.868071610000e+08,3.701639e+01,7.789904e-01,3.378688e+01,7.442334e-01,4.967213e+00,1.019672e+01,1.059016e+01,5.967213e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.127547e-01,5.938629e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.045196e+01,1.264139e+01,1.575172e+01,22447600002
3.868071610000e+08,3.868072220000e+08,3.860656e+01,7.955466e-01,3.521312e+01,7.597790e-01,5.098361e+00,1.145902e+01,1.021311e+01,6.540984e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.121019e-01,5.834665e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.053058e+01,1.239385e+01,1.551006e+01,22447600002
3.868072220000e+08,3.868072830000e+08,3.806557e+01,7.899530e-01,3.437705e+01,7.507051e-01,4.901639e+00,1.119672e+01,1.040984e+01,6.098361e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.031008e-01,6.138993e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.037554e+01,1.249960e+01,1.551747e+01,22447600002
3.868072830000e+08,3.868073440000e+08,3.806557e+01,7.899530e-01,3.454099e+01,7.524930e-01,5.409836e+00,1.080328e+01,1.009836e+01,6.098361e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.074074e-01,6.015312e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.057580e+01,1.239734e+01,1.563925e+01,22447600002
3.868073440000e+08,3.868074050000e+08,3.834426e+01,7.928395e-01,3.496721e+01,7.571216e-01,5.049181e+00,1.096721e+01,1.106557e+01,5.606557e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.119282e-01,5.859812e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.049245e+01,1.272851e+01,1.590188e+01,22447600002
3.868074050000e+08,3.868074660000e+08,3.819672e+01,7.913127e-01,3.491803e+01,7.565889e-01,4.967213e+00,1.040984e+01,1.124590e+01,6.049181e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.141631e-01,5.803244e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.051850e+01,1.276367e+01,1.560653e+01,22447600002
3.868074660000e+08,3.868075270000e+08,3.945901e+01,8.042818e-01,3.604918e+01,7.687458e-01,4.655738e+00,1.149180e+01,1.090164e+01,6.803279e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.135854e-01,5.727040e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.043279e+01,1.248431e+01,1.571431e+01,22447600002
3.868075270000e+08,3.868075880000e+08,3.860656e+01,7.955466e-01,3.531147e+01,7.608394e-01,5.557377e+00,1.039344e+01,1.070492e+01,6.786885e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.146497e-01,5.757508e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.051853e+01,1.256410e+01,1.560358e+01,22447600002
3.868075880000e+08,3.868076490000e+08,3.777049e+01,7.868853e-01,3.409836e+01,7.476560e-01,4.573771e+00,1.091803e+01,1.036066e+01,6.147541e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.027778e-01,6.172086e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.049350e+01,1.253764e+01,1.580749e+01,22447600002
3.868076490000e+08,3.868077100000e+08,3.813115e+01,7.906331e-01,3.470492e+01,7.542765e-01,5.131147e+00,1.068852e+01,1.018033e+01,6.885246e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.101462e-01,5.929513e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.039744e+01,1.248223e+01,1.559910e+01,22447600002
3.868077100000e+08,3.868077710000e+08,3.822951e+01,7.916523e-01,3.491803e+01,7.565889e-01,5.032787e+00,1.040984e+01,1.086885e+01,6.590164e+00,1.704918e+00,3.114754e-01,0.000000e+00,9.133791e-01,5.824688e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.044475e+01,1.227847e+01,1.578024e+01,22447600002
3.868077710000e+08,3.868078320000e+08,3.749180e+01,7.839769e-01,3.413115e+01,7.480153e-01,5.098361e+00,1.078689e+01,1.060656e+01,5.819672e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.103629e-01,5.973352e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.046979e+01,1.270879e+01,1.539000e+01,22447600002
3.868078320000e+08,3.868078930000e+08,3.898361e+01,7.994220e-01,3.567213e+01,7.647150e-01,4.836066e+00,1.054098e+01,1.129508e+01,6.622951e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.150547e-01,5.717252e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.051640e+01,1.269008e+01,1.551021e+01,22447600002
3.868078930000e+08,3.868079540000e+08,3.918033e+01,8.014365e-01,3.559016e+01,7.638359e-01,4.901639e+00,1.160656e+01,1.090164e+01,6.131147e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.083682e-01,5.901400e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.044080e+01,1.258569e+01,1.559674e+01,22447600002
3.868079540000e+08,3.868080150000e+08,3.850820e+01,7.945325e-01,3.516393e+01,7.592483e-01,5.491803e+00,1.052459e+01,1.114754e+01,5.721312e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.131545e-01,5.810375e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.051469e+01,1.250928e+01,1.591897e+01,22447600002
3.868080150000e+08,3.868080760000e+08,3.875410e+01,7.970653e-01,3.532787e+01,7.610160e-01,5.131147e+00,1.039344e+01,1.091803e+01,6.508197e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.115905e-01,5.838827e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.045332e+01,1.272129e+01,1.571487e+01,22447600002
3.868080760000e+08,3.868081370000e+08,3.755738e+01,7.846621e-01,3.457377e+01,7.528500e-01,4.475410e+00,1.126229e+01,1.070492e+01,6.081967e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.205587e-01,5.649843e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.049587e+01,1.260891e+01,1.561002e+01,22447600002
3.868081370000e+08,3.868081980000e+08,3.760656e+01,7.851757e-01,3.385246e+01,7.449553e-01,4.622951e+00,1.119672e+01,1.004918e+01,5.639344e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.001744e-01,6.258750e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.045331e+01,1.250140e+01,1.552853e+01,22447600002
3.868081980000e+08,3.868082590000e+08,3.913115e+01,8.009334e-01,3.581967e+01,7.662948e-01,5.213115e+00,1.159016e+01,1.080328e+01,6.377049e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.153749e-01,5.696693e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.052833e+01,1.239114e+01,1.561062e+01,22447600002
3.868082590000e+08,3.868083200000e+08,3.757377e+01,7.848334e-01,3.462295e+01,7.533852e-01,4.704918e+00,1.118033e+01,1.072131e+01,5.967213e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.214660e-01,5.619029e-03,2.200000e+01,9.000000e+00,9.120000e+02,1.050095e+01,1.259083e+01,1.546141e+01,22447600002
3.868083390000e+08,3.868084000000e+08,3.857377e+01,7.952088e-01,3.485246e+01,7.558782e-01,5.180328e+00,1.045902e+01,1.078689e+01,6.278688e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.035274e-01,6.086416e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.049606e+01,1.252208e+01,1.587412e+01,22447600003
3.868084000000e+08,3.868084610000e+08,3.855738e+01,7.950397e-01,3.522951e+01,7.599559e-01,4.868853e+00,1.062295e+01,1.109836e+01,6.377049e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.136904e-01,5.790424e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.046729e+01,1.250586e+01,1.516896e+01,22447600003
3.868084610000e+08,3.868085220000e+08,3.844262e+01,7.938558e-01,3.518033e+01,7.594252e-01,5.131147e+00,1.121311e+01,1.068852e+01,6.065574e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.151386e-01,5.754759e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.044850e+01,1.247190e+01,1.549971e+01,22447600003
3.868085220000e+08,3.868085830000e+08,3.918033e+01,8.014365e-01,3.583607e+01,7.664702e-01,5.032787e+00,1.091803e+01,1.132787e+01,6.606557e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.146444e-01,5.715356e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.047090e+01,1.256102e+01,1.563530e+01,22447600003
3.868085830000e+08,3.868086440000e+08,3.832787e+01,7.926700e-01,3.511475e+01,7.587171e-01,5.114754e+00,1.144262e+01,1.055738e+01,5.770492e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.161677e-01,5.731535e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.046442e+01,1.243376e+01,1.564098e+01,22447600003
3.868086440000e+08,3.868087050000e+08,3.778688e+01,7.870560e-01,3.477049e+01,7.549888e-01,4.704918e+00,1.070492e+01,1.072131e+01,6.360656e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.201735e-01,5.645116e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.046899e+01,1.247213e+01,1.555219e+01,22447600003
3.868087050000e+08,3.868087660000e+08,3.888525e+01,7.984128e-01,3.572131e+01,7.652420e-01,5.852459e+00,1.029508e+01,1.113115e+01,6.557377e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.186341e-01,5.613520e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.041184e+01,1.252160e+01,1.592350e+01,22447600003
3.868087660000e+08,3.868088270000e+08,3.760656e+01,7.851757e-01,3.452459e+01,7.523143e-01,5.245902e+00,1.047541e+01,1.039344e+01,6.409836e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.180471e-01,5.726879e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.046016e+01,1.263310e+01,1.564059e+01,22447600003
3.868088270000e+08,3.868088880000e+08,3.854099e+01,7.948707e-01,3.504918e+01,7.580084e-01,5.147541e+00,1.088525e+01,1.057377e+01,6.540984e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.094003e-01,5.919904e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.047629e+01,1.254879e+01,1.581169e+01,22447600003
3.868088880000e+08,3.868089490000e+08,3.740984e+01,7.831194e-01,3.449180e+01,7.519571e-01,5.114754e+00,1.060656e+01,1.050820e+01,6.032787e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.219983e-01,5.613831e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.045167e+01,1.256982e+01,1.588855e+01,22447600003
3.868089490000e+08,3.868090100000e+08,3.855738e+01,7.950397e-01,3.577049e+01,7.657686e-01,5.737705e+00,1.132787e+01,1.068852e+01,6.000000e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.277211e-01,5.339442e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.037565e+01,1.254609e+01,1.558946e+01,22447600003
3.868090100000e+08,3.868090710000e+08,3.840984e+01,7.935171e-01,3.518033e+01,7.594252e-01,5.196721e+00,1.119672e+01,1.065574e+01,6.262295e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.159198e-01,5.733100e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.041622e+01,1.242824e+01,1.536026e+01,22447600003
3.868090710000e+08,3.868091320000e+08,3.831147e+01,7.925005e-01,3.460656e+01,7.532069e-01,5.295082e+00,1.118033e+01,1.016393e+01,5.672131e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.032948e-01,6.113787e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.044580e+01,1.265707e+01,1.628061e+01,22447600003
3.868091320000e+08,3.868091930000e+08,3.819672e+01,7.913127e-01,3.444262e+01,7.514207e-01,5.049181e+00,1.068852e+01,1.047541e+01,6.147541e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.017167e-01,6.167327e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.045284e+01,1.247116e+01,1.607772e+01,22447600003
3.868091930000e+08,3.868092540000e+08,3.847541e+01,7.941942e-01,3.501639e+01,7.576538e-01,5.278688e+00,1.127869e+01,1.059016e+01,6.131147e+00,1.508197e+00,2.295082e-01,0.000000e+00,9.100980e-01,5.904351e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.040342e+01,1.245627e+01,1.542676e+01,22447600003
3.868092540000e+08,3.868093150000e+08,3.878688e+01,7.974024e-01,3.555738e+01,7.634840e-01,4.852459e+00,1.136066e+01,1.093443e+01,6.278688e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.167371e-01,5.679902e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.058708e+01,1.251713e+01,1.566220e+01,22447600003
3.868093150000e+08,3.868093760000e+08,3.886885e+01,7.982445e-01,3.562295e+01,7.641877e-01,5.295082e+00,1.086885e+01,1.114754e+01,6.131147e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.164909e-01,5.681528e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.048064e+01,1.259406e+01,1.580576e+01,22447600003
3.868093760000e+08,3.868094370000e+08,3.942623e+01,8.039475e-01,3.677049e+01,7.763987e-01,5.131147e+00,1.101639e+01,1.142623e+01,6.803279e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.326403e-01,5.110926e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.045078e+01,1.287965e+01,1.550696e+01,22447600003
3.868094370000e+08,3.868094980000e+08,4.018033e+01,8.115996e-01,3.675410e+01,7.762256e-01,5.573771e+00,1.163934e+01,1.093443e+01,6.442623e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.147287e-01,5.641257e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.040808e+01,1.248743e+01,1.577334e+01,22447600003
3.868094980000e+08,3.868095590000e+08,3.816393e+01,7.909729e-01,3.504918e+01,7.580084e-01,5.491803e+00,1.059016e+01,1.086885e+01,6.000000e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.183849e-01,5.674221e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.039536e+01,1.262320e+01,1.571557e+01,22447600003
3.868095700000e+08,3.868096310000e+08,3.675410e+01,7.762256e-01,3.386885e+01,7.451357e-01,5.163934e+00,1.013115e+01,1.065574e+01,5.655738e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.214987e-01,5.680258e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.046700e+01,1.242422e+01,1.563853e+01,22447600004
3.868096310000e+08,3.868096920000e+08,3.852459e+01,7.947016e-01,3.537705e+01,7.615455e-01,5.245902e+00,1.106557e+01,1.096721e+01,6.131147e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.182979e-01,5.650339e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.046799e+01,1.253632e+01,1.549945e+01,22447600004
3.868096920000e+08,3.868097530000e+08,3.763934e+01,7.855179e-01,3.455738e+01,7.526715e-01,5.655738e+00,1.054098e+01,1.008197e+01,6.229508e+00,1.737705e+00,3.114754e-01,0.000000e+00,9.181185e-01,5.722112e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.045276e+01,1.241220e+01,1.561048e+01,22447600004
3.868097530000e+08,3.868098140000e+08,3.934426e+01,8.031114e-01,3.590164e+01,7.671711e-01,5.524590e+00,1.086885e+01,1.091803e+01,6.491803e+00,1.852459e+00,2.295082e-01,1.639344e-02,9.125000e-01,5.767861e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.046438e+01,1.249466e+01,1.552368e+01,22447600004
3.868098140000e+08,3.868098750000e+08,3.831147e+01,7.925005e-01,3.521312e+01,7.597790e-01,5.131147e+00,1.118033e+01,1.088525e+01,6.213115e+00,1.557377e+00,2.459016e-01,0.000000e+00,9.191271e-01,5.639751e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.046904e+01,1.262793e+01,1.564786e+01,22447600004
3.868098750000e+08,3.868099360000e+08,3.850820e+01,7.945325e-01,3.485246e+01,7.558782e-01,5.360656e+00,1.075410e+01,1.054098e+01,6.098361e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.050660e-01,6.047968e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.052371e+01,1.263876e+01,1.573804e+01,22447600004
3.868099360000e+08,3.868099970000e+08,3.854099e+01,7.948707e-01,3.527869e+01,7.604861e-01,5.360656e+00,1.098361e+01,1.090164e+01,6.147541e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.153551e-01,5.740752e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.045065e+01,1.266645e+01,1.576173e+01,22447600004
3.868099970000e+08,3.868100580000e+08,3.798361e+01,7.891021e-01,3.503279e+01,7.578311e-01,4.770492e+00,1.062295e+01,1.116393e+01,6.459016e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.223133e-01,5.560956e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.039925e+01,1.237137e+01,1.558506e+01,22447600004
3.868100580000e+08,3.868101190000e+08,3.922951e+01,8.019394e-01,3.613115e+01,7.696193e-01,4.950819e+00,1.124590e+01,1.118033e+01,6.278688e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.210196e-01,5.513441e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.041088e+01,1.256176e+01,1.559478e+01,22447600004
3.868101190000e+08,3.868101800000e+08,3.850820e+01,7.945325e-01,3.537705e+01,7.615455e-01,5.213115e+00,1.070492e+01,1.101639e+01,6.000000e+00,2.147541e+00,2.950820e-01,0.000000e+00,9.186888e-01,5.639206e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.049221e+01,1.261713e+01,1.557897e+01,22447600004
3.868101800000e+08,3.868102410000e+08,3.804918e+01,7.897829e-01,3.485246e+01,7.558782e-01,4.885246e+00,1.100000e+01,1.086885e+01,6.114754e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.159845e-01,5.758192e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.049883e+01,1.265865e+01,1.554820e+01,22447600004
3.868102410000e+08,3.868103020000e+08,3.662295e+01,7.748395e-01,3.368853e+01,7.431493e-01,5.360656e+00,1.042623e+01,9.836065e+00,5.803279e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.198747e-01,5.743911e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.045704e+01,1.251299e+01,1.573395e+01,22447600004
3.868103020000e+08,3.868103630000e+08,3.900000e+01,7.995901e-01,3.559016e+01,7.638359e-01,5.163934e+00,1.109836e+01,1.068852e+01,6.409836e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.125683e-01,5.791217e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.048433e+01,1.265492e+01,1.566891e+01,22447600004
3.868103630000e+08,3.868104240000e+08,3.806557e+01,7.899530e-01,3.509836e+01,7.585400e-01,4.967213e+00,1.114754e+01,1.052459e+01,6.508197e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.220499e-01,5.563580e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.045152e+01,1.266815e+01,1.569161e+01,22447600004
3.868104240000e+08,3.868104850000e+08,3.644262e+01,7.729295e-01,3.298361e+01,7.353332e-01,4.491803e+00,1.018033e+01,1.013115e+01,6.032787e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.050832e-01,6.216500e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.045109e+01,1.251083e+01,1.554111e+01,22447600004
3.868104850000e+08,3.868105460000e+08,3.801639e+01,7.894426e-01,3.445901e+01,7.515996e-01,5.360656e+00,1.044262e+01,1.045902e+01,6.196721e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.064252e-01,6.047768e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.051626e+01,1.235149e+01,1.534925e+01,22447600004
3.868105460000e+08,3.868106070000e+08,3.752459e+01,7.843196e-01,3.467213e+01,7.539201e-01,4.836066e+00,1.129508e+01,1.085246e+01,5.639344e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.239843e-01,5.539379e-03,2.200000e+01,8.000000e+00,9.130000e+02,1.053040e+01,1.267244e+01,1.541994e+01,22447600004
