#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.069454681314e+08,4.069465199544e+08,1.051822951317e+03,47893,41570,38930,6323,6323,0,9,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000003,2048,2048,1638402
4,4.069465241515e+08,4.069475909572e+08,1.066805715084e+03,47853,41066,38313,6787,6787,0,5,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000004,2048,2048,1638402
5,4.069475954850e+08,4.069486839669e+08,1.088481919944e+03,47811,41017,38213,6794,6794,0,8,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000005,2048,2048,1638402
6,4.069486886346e+08,4.069497930021e+08,1.104367490709e+03,47771,40661,37837,7110,7110,0,7,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000006,2048,2048,1638402
7,4.069497978441e+08,4.069509450072e+08,1.147163074374e+03,47686,40411,37555,7275,7275,0,10,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000007,2048,2048,1638402
8,4.069509490533e+08,4.069521080094e+08,1.158956080973e+03,47681,40329,37352,7352,7352,0,5,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000008,2048,2048,1638402
9,4.069521116049e+08,4.069532660046e+08,1.154399670720e+03,47670,40229,37319,7441,7441,0,7,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000009,2048,2048,1638402
10,4.069532708607e+08,4.069544350025e+08,1.164141819596e+03,47653,40178,37329,7475,7475,0,7,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000010,2048,2048,1638402
11,4.069544390324e+08,4.069556009387e+08,1.161906294763e+03,47652,40122,37241,7530,7530,0,3,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000011,2048,2048,1638402
12,4.069556057214e+08,4.069567869987e+08,1.181277267873e+03,47619,40115,37307,7504,7504,0,5,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000012,2048,2048,1638402
13,4.069567915722e+08,4.069579729888e+08,1.181416631520e+03,47620,40137,37244,7483,7483,0,7,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000013,2048,2048,1638402
14,4.069579773774e+08,4.069591509967e+08,1.173619224370e+03,47625,39889,37027,7736,7736,0,5,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000014,2048,2048,1638402
15,4.069591558585e+08,4.069603429962e+08,1.187137685478e+03,47599,39969,37088,7630,7630,0,8,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000015,2048,2048,1638402
16,4.069603470337e+08,4.069615309517e+08,1.183918037117e+03,47605,39989,37072,7616,7616,0,8,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000016,2048,2048,1638402
17,4.069615351604e+08,4.069627230043e+08,1.187843879938e+03,47622,39747,36937,7875,7875,0,6,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000017,2048,2048,1638402
18,4.069627268602e+08,4.069639159082e+08,1.189048044145e+03,47595,39844,36889,7751,7751,0,3,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000018,2048,2048,1638402
19,4.069639200367e+08,4.069651149945e+08,1.194957758904e+03,47604,39779,36839,7825,7825,0,6,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000019,2048,2048,1638402
20,4.069651187438e+08,4.069663089611e+08,1.190217299759e+03,47589,39668,36810,7921,7921,0,10,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000020,2048,2048,1638402
21,4.069663136017e+08,4.069675040028e+08,1.190401087224e+03,47580,39597,36846,7983,7983,0,4,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000021,2048,2048,1638402
22,4.069675085894e+08,4.069687069915e+08,1.198402144849e+03,47567,39651,36764,7916,7916,0,4,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000022,2048,2048,1638402
23,4.069687112560e+08,4.069699079839e+08,1.196727891207e+03,47594,39715,36799,7879,7879,0,8,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000023,2048,2048,1638402
24,4.069699123838e+08,4.069711169717e+08,1.204587847412e+03,47582,39572,36575,8010,8010,0,4,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000024,2048,2048,1638402
25,4.069711209818e+08,4.069723279808e+08,1.206999075055e+03,47575,39578,36558,7997,7997,0,6,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000025,2048,2048,1638402
26,4.069723322505e+08,4.069735309900e+08,1.198739506364e+03,47567,39407,36548,8160,8160,0,11,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000026,2048,2048,1638402
27,4.069735351997e+08,4.069747339917e+08,1.198791939735e+03,47581,39586,36622,7995,7995,0,7,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000027,2048,2048,1638402
28,4.069747380823e+08,4.069759369652e+08,1.198882985473e+03,47577,39640,36743,7937,7937,0,7,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000028,2048,2048,1638402
29,4.069759410296e+08,4.069771479917e+08,1.206962112725e+03,47584,39541,36671,8043,8043,0,2,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000029,2048,2048,1638402
30,4.069771517650e+08,4.069783639784e+08,1.212213403881e+03,47558,39485,36553,8073,8073,0,4,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000030,2048,2048,1638402
31,4.069783685315e+08,4.069795749962e+08,1.206464682162e+03,47550,39452,36474,8098,8098,0,7,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000031,2048,2048,1638402
32,4.069795791211e+08,4.069807849548e+08,1.205833710253e+03,47562,39352,36435,8210,8210,0,11,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000032,2048,2048,1638402
33,4.069807890720e+08,4.069820099555e+08,1.220883534014e+03,47536,39427,36428,8109,8109,0,7,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000033,2048,2048,1638402
34,4.069820149305e+08,4.069832259981e+08,1.211067538977e+03,47552,39244,36190,8308,8308,0,5,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000034,2048,2048,1638402
35,4.069832302409e+08,4.069844430006e+08,1.212759693861e+03,47566,39331,36482,8235,8235,0,6,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000035,2048,2048,1638402
36,4.069844473117e+08,4.069856609286e+08,1.213616920590e+03,47536,39536,36682,8000,8000,0,6,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000036,2048,2048,1638402
37,4.069856650420e+08,4.069868779923e+08,1.212950337350e+03,47570,39478,36508,8092,8092,0,8,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000037,2048,2048,1638402
38,4.069868818948e+08,4.069880899996e+08,1.208104808569e+03,47557,39387,36423,8170,8170,0,5,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000038,2048,2048,1638402
39,4.069880941422e+08,4.069893218511e+08,1.227708906591e+03,47509,39257,36269,8252,8252,0,8,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000039,2048,2048,1638402
40,4.069893261156e+08,4.069905399967e+08,1.213881036162e+03,47560,39650,36665,7910,7910,0,8,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000040,2048,2048,1638402
41,4.069905446033e+08,4.069917519785e+08,1.207375181198e+03,47555,39374,36451,8181,8181,0,7,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000041,2048,2048,1638402
42,4.069917561252e+08,4.069929699957e+08,1.213870527148e+03,47545,39383,36371,8162,8162,0,5,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000042,2048,2048,1638402
43,4.069929740599e+08,4.069941869988e+08,1.212938931942e+03,47536,39478,36455,8058,8058,0,6,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000043,2048,2048,1638402
44,4.069941912316e+08,4.069954119946e+08,1.220762942970e+03,47533,39354,36509,8179,8179,0,4,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000044,2048,2048,1638402
45,4.069954165218e+08,4.069966309920e+08,1.214470107913e+03,47566,39329,36416,8237,8237,0,4,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000045,2048,2048,1638402
46,4.069966352644e+08,4.069978509931e+08,1.215728717446e+03,47554,39306,36413,8248,8248,0,5,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000046,2048,2048,1638402
47,4.069978550992e+08,4.069990679682e+08,1.212868957162e+03,47553,39353,36420,8200,8200,0,5,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000047,2048,2048,1638402
48,4.069990728200e+08,4.070002939431e+08,1.221123164535e+03,47533,39209,36163,8324,8324,0,4,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000048,2048,2048,1638402
49,4.070002988110e+08,4.070003004063e+08,1.595313370228e+00,98,81,49,17,17,0,2,e,P,2019,11,24,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471000049,2048,2050,1638402
