#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.069454680000e+08,4.069455290000e+08,3.890164e+01,7.985811e-01,3.631147e+01,7.715375e-01,5.622951e+00,1.198361e+01,1.085246e+01,5.950819e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.334176e-01,5.117629e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.704576e+01,1.362105e+01,1.896387e+01,29471000003
4.069455290000e+08,4.069455900000e+08,4.042623e+01,8.140793e-01,3.772131e+01,7.863728e-01,6.229508e+00,1.221311e+01,1.145902e+01,6.000000e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.330900e-01,5.031653e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.757214e+01,1.374849e+01,1.911118e+01,29471000003
4.069455900000e+08,4.069456510000e+08,3.845901e+01,7.940250e-01,3.604918e+01,7.687458e-01,5.508197e+00,1.118033e+01,1.116393e+01,6.131147e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.373401e-01,5.003562e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.770670e+01,1.364462e+01,1.893712e+01,29471000003
4.069456510000e+08,4.069457120000e+08,4.059016e+01,8.157282e-01,3.806557e+01,7.899530e-01,5.918033e+00,1.239344e+01,1.106557e+01,6.918033e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.378029e-01,4.853617e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.774854e+01,1.380739e+01,1.913688e+01,29471000003
4.069457120000e+08,4.069457730000e+08,3.986885e+01,8.084477e-01,3.755738e+01,7.846621e-01,5.967213e+00,1.206557e+01,1.131148e+01,5.950819e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.420230e-01,4.738891e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.798886e+01,1.383349e+01,1.933821e+01,29471000003
4.069457730000e+08,4.069458340000e+08,4.124590e+01,8.222909e-01,3.850820e+01,7.945325e-01,6.721312e+00,1.165574e+01,1.188525e+01,6.065574e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.336248e-01,4.962880e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.793363e+01,1.400963e+01,1.918671e+01,29471000003
4.069458340000e+08,4.069458950000e+08,4.063934e+01,8.162223e-01,3.824590e+01,7.918220e-01,6.000000e+00,1.245902e+01,1.147541e+01,6.409836e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.411053e-01,4.728451e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.823056e+01,1.407698e+01,1.877035e+01,29471000003
4.069458950000e+08,4.069459560000e+08,3.832787e+01,7.926700e-01,3.581967e+01,7.662948e-01,5.868853e+00,1.168852e+01,1.093443e+01,5.475410e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.345595e-01,5.114517e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.809135e+01,1.408742e+01,1.800175e+01,29471000003
4.069459560000e+08,4.069460170000e+08,4.006557e+01,8.104398e-01,3.731147e+01,7.820892e-01,5.950819e+00,1.157377e+01,1.204918e+01,6.327869e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.312602e-01,5.117867e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.795440e+01,1.399424e+01,1.872303e+01,29471000003
4.069460170000e+08,4.069460780000e+08,3.996721e+01,8.094444e-01,3.745901e+01,7.836340e-01,5.704918e+00,1.245902e+01,1.116393e+01,6.180328e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.372436e-01,4.911773e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.804448e+01,1.394473e+01,1.868079e+01,29471000003
4.069460780000e+08,4.069461390000e+08,3.965574e+01,8.062841e-01,3.706557e+01,7.795078e-01,5.868853e+00,1.167213e+01,1.150820e+01,6.163934e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.346837e-01,5.023716e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.822927e+01,1.412415e+01,1.870125e+01,29471000003
4.069461390000e+08,4.069462000000e+08,3.949180e+01,8.046159e-01,3.704918e+01,7.793353e-01,6.344262e+00,1.232787e+01,1.093443e+01,5.803279e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.381486e-01,4.907859e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.812199e+01,1.398379e+01,1.905646e+01,29471000003
4.069462000000e+08,4.069462610000e+08,4.000000e+01,8.097763e-01,3.773771e+01,7.865436e-01,5.901639e+00,1.218033e+01,1.111475e+01,6.639344e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.434426e-01,4.676354e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.802534e+01,1.380905e+01,1.838908e+01,29471000003
4.069462610000e+08,4.069463220000e+08,3.834426e+01,7.928395e-01,3.598361e+01,7.680463e-01,6.032787e+00,1.119672e+01,1.078689e+01,6.360656e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.384353e-01,4.969962e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.796559e+01,1.389467e+01,1.857583e+01,29471000003
4.069463220000e+08,4.069463830000e+08,3.914754e+01,8.011011e-01,3.675410e+01,7.762256e-01,6.360656e+00,1.160656e+01,1.129508e+01,6.049181e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.388610e-01,4.902785e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.811494e+01,1.391294e+01,1.862639e+01,29471000003
4.069463830000e+08,4.069464440000e+08,3.793443e+01,7.885910e-01,3.527869e+01,7.604861e-01,5.622951e+00,1.132787e+01,1.083607e+01,5.590164e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.299914e-01,5.304367e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.826129e+01,1.387128e+01,1.852672e+01,29471000003
4.069464440000e+08,4.069465050000e+08,3.901639e+01,7.997581e-01,3.657377e+01,7.743191e-01,5.688525e+00,1.181967e+01,1.096721e+01,6.180328e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.373950e-01,4.965665e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.801511e+01,1.392514e+01,1.850044e+01,29471000003
4.069465240000e+08,4.069465850000e+08,4.008197e+01,8.106056e-01,3.731147e+01,7.820892e-01,5.819672e+00,1.204918e+01,1.175410e+01,5.836066e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.308794e-01,5.129927e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.808428e+01,1.384684e+01,1.848040e+01,29471000004
4.069465850000e+08,4.069466460000e+08,3.740984e+01,7.831194e-01,3.481967e+01,7.555225e-01,5.262295e+00,1.172131e+01,1.068852e+01,5.524590e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.307625e-01,5.314133e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.803540e+01,1.381159e+01,1.867305e+01,29471000004
4.069466460000e+08,4.069467070000e+08,4.011475e+01,8.109370e-01,3.747541e+01,7.838055e-01,5.901639e+00,1.234426e+01,1.073771e+01,6.475410e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.342052e-01,5.011872e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.774218e+01,1.373580e+01,1.868952e+01,29471000004
4.069467070000e+08,4.069467680000e+08,3.872131e+01,7.967280e-01,3.606557e+01,7.689206e-01,5.524590e+00,1.186885e+01,1.075410e+01,6.016394e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.314141e-01,5.200546e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.807145e+01,1.369899e+01,1.850074e+01,29471000004
4.069467680000e+08,4.069468290000e+08,3.816393e+01,7.909729e-01,3.567213e+01,7.647150e-01,5.786885e+00,1.134426e+01,1.059016e+01,5.967213e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.347079e-01,5.120081e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.772761e+01,1.380452e+01,1.838248e+01,29471000004
4.069468290000e+08,4.069468900000e+08,3.849180e+01,7.943634e-01,3.624590e+01,7.708405e-01,5.803279e+00,1.191803e+01,1.091803e+01,5.770492e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.416525e-01,4.837350e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.818376e+01,1.396323e+01,1.808012e+01,29471000004
4.069468900000e+08,4.069469510000e+08,3.785246e+01,7.877386e-01,3.521312e+01,7.597790e-01,5.819672e+00,1.032787e+01,1.118033e+01,5.918033e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.302728e-01,5.300224e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.802435e+01,1.374456e+01,1.847256e+01,29471000004
4.069469510000e+08,4.069470120000e+08,3.950820e+01,8.047828e-01,3.673771e+01,7.760525e-01,5.655738e+00,1.247541e+01,1.118033e+01,5.393443e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.298755e-01,5.201622e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.763058e+01,1.374106e+01,1.804574e+01,29471000004
4.069470120000e+08,4.069470730000e+08,4.034426e+01,8.132536e-01,3.742623e+01,7.832910e-01,6.081967e+00,1.240984e+01,1.085246e+01,5.885246e+00,1.868852e+00,3.278688e-01,0.000000e+00,9.276717e-01,5.221503e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.791814e+01,1.379331e+01,1.808255e+01,29471000004
4.069470730000e+08,4.069471340000e+08,3.839344e+01,7.933478e-01,3.593443e+01,7.675213e-01,5.409836e+00,1.140984e+01,1.103279e+01,6.524590e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.359522e-01,5.059243e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.765059e+01,1.363467e+01,1.819885e+01,29471000004
4.069471340000e+08,4.069471950000e+08,3.808197e+01,7.901231e-01,3.557377e+01,7.636600e-01,5.688525e+00,1.088525e+01,1.088525e+01,6.245902e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.341369e-01,5.146380e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.777133e+01,1.383622e+01,1.838765e+01,29471000004
4.069471950000e+08,4.069472560000e+08,3.895082e+01,7.990858e-01,3.616393e+01,7.699685e-01,5.540984e+00,1.149180e+01,1.095082e+01,6.327869e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.284512e-01,5.287588e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.787075e+01,1.383835e+01,1.799706e+01,29471000004
4.069472560000e+08,4.069473170000e+08,3.855738e+01,7.950397e-01,3.598361e+01,7.680463e-01,5.360656e+00,1.160656e+01,1.101639e+01,6.262295e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.332483e-01,5.146490e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.738769e+01,1.375057e+01,1.784278e+01,29471000004
4.069473170000e+08,4.069473780000e+08,3.840984e+01,7.935171e-01,3.585246e+01,7.666455e-01,5.491803e+00,1.168852e+01,1.070492e+01,5.934426e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.334187e-01,5.150250e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.757963e+01,1.369397e+01,1.832243e+01,29471000004
4.069473780000e+08,4.069474390000e+08,3.662295e+01,7.748395e-01,3.431147e+01,7.499888e-01,6.032787e+00,9.868853e+00,1.065574e+01,6.262295e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.368845e-01,5.144810e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.761448e+01,1.377815e+01,1.845451e+01,29471000004
4.069474390000e+08,4.069475000000e+08,3.809836e+01,7.902932e-01,3.549180e+01,7.627797e-01,5.655738e+00,1.154098e+01,1.083607e+01,5.737705e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.315835e-01,5.236889e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.774005e+01,1.367445e+01,1.813371e+01,29471000004
4.069475000000e+08,4.069475610000e+08,3.709836e+01,7.798524e-01,3.465574e+01,7.537419e-01,5.442623e+00,1.140984e+01,1.029508e+01,5.852459e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.341582e-01,5.213373e-03,2.030000e+01,1.350000e+01,9.950000e+02,1.729313e+01,1.370891e+01,1.804951e+01,29471000004
4.069475950000e+08,4.069476560000e+08,3.678688e+01,7.765718e-01,3.450820e+01,7.521358e-01,5.360656e+00,1.144262e+01,1.031148e+01,5.491803e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.380571e-01,5.088609e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.757025e+01,1.368431e+01,1.829781e+01,29471000005
4.069476560000e+08,4.069477170000e+08,3.916393e+01,8.012688e-01,3.644262e+01,7.729295e-01,5.524590e+00,1.116393e+01,1.136066e+01,6.409836e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.305149e-01,5.202349e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.737965e+01,1.366077e+01,1.820130e+01,29471000005
4.069477170000e+08,4.069477780000e+08,3.595082e+01,7.676964e-01,3.331147e+01,7.389789e-01,4.655738e+00,1.086885e+01,1.031148e+01,5.475410e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.265846e-01,5.569507e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.760439e+01,1.362102e+01,1.793219e+01,29471000005
4.069477780000e+08,4.069478390000e+08,3.809836e+01,7.902932e-01,3.550820e+01,7.629558e-01,5.540984e+00,1.159016e+01,1.050820e+01,6.229508e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.320138e-01,5.221601e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.729050e+01,1.388427e+01,1.808501e+01,29471000005
4.069478390000e+08,4.069479000000e+08,3.760656e+01,7.851757e-01,3.503279e+01,7.578311e-01,5.442623e+00,1.149180e+01,1.042623e+01,5.868853e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.315606e-01,5.271838e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.742313e+01,1.375049e+01,1.803767e+01,29471000005
4.069479000000e+08,4.069479610000e+08,3.740984e+01,7.831194e-01,3.504918e+01,7.580084e-01,5.672131e+00,1.154098e+01,1.021311e+01,5.590164e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.368975e-01,5.089928e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.745339e+01,1.375394e+01,1.810090e+01,29471000005
4.069479610000e+08,4.069480220000e+08,3.804918e+01,7.897829e-01,3.516393e+01,7.592483e-01,5.639344e+00,1.132787e+01,1.093443e+01,5.590164e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.241706e-01,5.494868e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.738190e+01,1.356718e+01,1.783282e+01,29471000005
4.069480220000e+08,4.069480830000e+08,3.868853e+01,7.963907e-01,3.601639e+01,7.683961e-01,5.508197e+00,1.106557e+01,1.111475e+01,6.491803e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.309322e-01,5.219643e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.748325e+01,1.366822e+01,1.804766e+01,29471000005
4.069480830000e+08,4.069481440000e+08,3.831147e+01,7.925005e-01,3.552459e+01,7.631319e-01,5.655738e+00,1.093443e+01,1.063934e+01,6.360656e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.272572e-01,5.372369e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.749951e+01,1.368400e+01,1.806637e+01,29471000005
4.069481440000e+08,4.069482050000e+08,3.793443e+01,7.885910e-01,3.570492e+01,7.650664e-01,5.573771e+00,1.118033e+01,1.111475e+01,5.868853e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.412273e-01,4.889375e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.718012e+01,1.352754e+01,1.789038e+01,29471000005
4.069482050000e+08,4.069482660000e+08,3.709836e+01,7.798524e-01,3.478688e+01,7.551667e-01,5.606557e+00,1.137705e+01,1.031148e+01,5.721312e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.376933e-01,5.081074e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.742060e+01,1.363271e+01,1.808437e+01,29471000005
4.069482660000e+08,4.069483270000e+08,3.863934e+01,7.958843e-01,3.598361e+01,7.680463e-01,6.114754e+00,1.103279e+01,1.096721e+01,6.098361e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.312686e-01,5.211171e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.740169e+01,1.353786e+01,1.784160e+01,29471000005
4.069483270000e+08,4.069483880000e+08,3.822951e+01,7.916523e-01,3.567213e+01,7.647150e-01,5.655738e+00,1.201639e+01,1.032787e+01,5.770492e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.331046e-01,5.173672e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.743975e+01,1.364081e+01,1.821273e+01,29471000005
4.069483880000e+08,4.069484490000e+08,3.709836e+01,7.798524e-01,3.470492e+01,7.542765e-01,5.590164e+00,1.147541e+01,1.029508e+01,5.442623e+00,1.622951e+00,2.786885e-01,0.000000e+00,9.354839e-01,5.164283e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.711798e+01,1.355295e+01,1.815303e+01,29471000005
4.069484490000e+08,4.069485100000e+08,3.700000e+01,7.788179e-01,3.447541e+01,7.517784e-01,5.590164e+00,1.101639e+01,1.018033e+01,5.901639e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.317678e-01,5.307411e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.739041e+01,1.343120e+01,1.794638e+01,29471000005
4.069485100000e+08,4.069485710000e+08,3.709836e+01,7.798524e-01,3.437705e+01,7.507051e-01,5.704918e+00,1.077049e+01,1.000000e+01,6.147541e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.266461e-01,5.480579e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.708821e+01,1.353433e+01,1.783032e+01,29471000005
4.069485710000e+08,4.069486320000e+08,3.757377e+01,7.848334e-01,3.473771e+01,7.546327e-01,5.245902e+00,1.126229e+01,1.024590e+01,5.950819e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.245201e-01,5.517808e-03,2.040000e+01,1.350000e+01,9.950000e+02,1.700528e+01,1.362668e+01,1.772506e+01,29471000005
4.069486880000e+08,4.069487490000e+08,3.800000e+01,7.892723e-01,3.519672e+01,7.596021e-01,5.934426e+00,1.098361e+01,1.065574e+01,5.885246e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.262295e-01,5.429300e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.715251e+01,1.356392e+01,1.796731e+01,29471000006
4.069487490000e+08,4.069488100000e+08,3.700000e+01,7.788179e-01,3.460656e+01,7.532069e-01,5.163934e+00,1.170492e+01,9.868853e+00,6.081967e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.353124e-01,5.177536e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.704548e+01,1.348549e+01,1.795164e+01,29471000006
4.069488100000e+08,4.069488710000e+08,3.680328e+01,7.767448e-01,3.439344e+01,7.508841e-01,5.655738e+00,1.127869e+01,1.044262e+01,5.262295e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.345211e-01,5.220799e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.712173e+01,1.349992e+01,1.800621e+01,29471000006
4.069488710000e+08,4.069489320000e+08,3.618033e+01,7.701429e-01,3.354099e+01,7.415202e-01,5.770492e+00,1.080328e+01,9.852459e+00,5.590164e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.270503e-01,5.535569e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.717126e+01,1.379839e+01,1.792798e+01,29471000006
4.069489320000e+08,4.069489930000e+08,3.742623e+01,7.832910e-01,3.503279e+01,7.578311e-01,5.819672e+00,1.052459e+01,1.031148e+01,6.196721e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.360490e-01,5.120588e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.703784e+01,1.353096e+01,1.804165e+01,29471000006
4.069489930000e+08,4.069490540000e+08,3.811475e+01,7.904632e-01,3.572131e+01,7.652420e-01,5.344262e+00,1.178689e+01,1.077049e+01,5.639344e+00,1.918033e+00,2.459016e-01,1.639344e-02,9.372043e-01,5.031189e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.716329e+01,1.344985e+01,1.779913e+01,29471000006
4.069490540000e+08,4.069491150000e+08,3.783607e+01,7.875680e-01,3.537705e+01,7.615455e-01,5.508197e+00,1.132787e+01,1.024590e+01,6.409836e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.350086e-01,5.131186e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.690093e+01,1.351650e+01,1.763861e+01,29471000006
4.069491150000e+08,4.069491760000e+08,3.654099e+01,7.739719e-01,3.378688e+01,7.442334e-01,5.131147e+00,1.131148e+01,1.016393e+01,5.524590e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.246299e-01,5.591503e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.707661e+01,1.345075e+01,1.787065e+01,29471000006
4.069491760000e+08,4.069492370000e+08,3.627869e+01,7.711891e-01,3.380328e+01,7.444139e-01,5.704918e+00,1.036066e+01,1.060656e+01,5.344262e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.317668e-01,5.359950e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.708538e+01,1.351515e+01,1.819742e+01,29471000006
4.069492370000e+08,4.069492980000e+08,3.716393e+01,7.805414e-01,3.427869e+01,7.496304e-01,5.754098e+00,1.081967e+01,1.014754e+01,5.704918e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.223644e-01,5.620256e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.682314e+01,1.353257e+01,1.758890e+01,29471000006
4.069492980000e+08,4.069493590000e+08,3.649180e+01,7.734509e-01,3.398361e+01,7.463968e-01,5.557377e+00,1.077049e+01,1.034426e+01,5.672131e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.312668e-01,5.362380e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.691144e+01,1.344910e+01,1.806732e+01,29471000006
4.069493590000e+08,4.069494200000e+08,3.678688e+01,7.765718e-01,3.395082e+01,7.460367e-01,5.442623e+00,1.077049e+01,1.073771e+01,5.180328e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.229055e-01,5.630914e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.689536e+01,1.335699e+01,1.796310e+01,29471000006
4.069494200000e+08,4.069494810000e+08,3.560656e+01,7.640118e-01,3.324590e+01,7.382511e-01,5.426229e+00,1.070492e+01,1.000000e+01,5.377049e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.337016e-01,5.338578e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.708113e+01,1.348935e+01,1.775718e+01,29471000006
4.069494810000e+08,4.069495420000e+08,3.696721e+01,7.784728e-01,3.434426e+01,7.503471e-01,5.081967e+00,1.090164e+01,1.049180e+01,6.000000e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.290466e-01,5.406699e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.665972e+01,1.363366e+01,1.743088e+01,29471000006
4.069495420000e+08,4.069496030000e+08,3.595082e+01,7.676964e-01,3.336066e+01,7.395241e-01,4.491803e+00,1.029508e+01,1.103279e+01,5.688525e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.279526e-01,5.521445e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.696020e+01,1.353947e+01,1.793184e+01,29471000006
4.069496030000e+08,4.069496640000e+08,3.670492e+01,7.757061e-01,3.411475e+01,7.478357e-01,5.360656e+00,1.093443e+01,1.013115e+01,5.868853e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.294328e-01,5.412319e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.696843e+01,1.353214e+01,1.773084e+01,29471000006
4.069496640000e+08,4.069497250000e+08,3.591803e+01,7.673463e-01,3.347541e+01,7.407950e-01,5.163934e+00,1.029508e+01,1.047541e+01,5.885246e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.319945e-01,5.378454e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.655160e+01,1.342820e+01,1.771622e+01,29471000006
4.069497250000e+08,4.069497860000e+08,3.721312e+01,7.810577e-01,3.481967e+01,7.555225e-01,5.590164e+00,1.122951e+01,1.026229e+01,5.737705e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.356828e-01,5.148905e-03,2.050000e+01,1.340000e+01,9.950000e+02,1.656050e+01,1.351944e+01,1.785873e+01,29471000006
4.069497970000e+08,4.069498580000e+08,3.678688e+01,7.765718e-01,3.400000e+01,7.465769e-01,5.114754e+00,1.070492e+01,1.052459e+01,6.180328e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.242424e-01,5.585918e-03,2.050000e+01,1.330000e+01,9.950000e+02,1.676485e+01,1.336803e+01,1.772195e+01,29471000007
4.069498580000e+08,4.069499190000e+08,3.563934e+01,7.643635e-01,3.360656e+01,7.422447e-01,5.081967e+00,1.085246e+01,1.022951e+01,5.573771e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.429623e-01,4.973916e-03,2.050000e+01,1.330000e+01,9.950000e+02,1.658834e+01,1.341004e+01,1.791780e+01,29471000007
4.069499190000e+08,4.069499800000e+08,3.440984e+01,7.510630e-01,3.175410e+01,7.214978e-01,5.147541e+00,1.000000e+01,9.540983e+00,5.590164e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.228204e-01,5.825104e-03,2.050000e+01,1.330000e+01,9.950000e+02,1.625761e+01,1.344465e+01,1.788457e+01,29471000007
4.069499800000e+08,4.069500410000e+08,3.468853e+01,7.540984e-01,3.196721e+01,7.239149e-01,5.098361e+00,1.013115e+01,9.655738e+00,5.311475e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.215501e-01,5.845179e-03,2.050000e+01,1.330000e+01,9.950000e+02,1.626631e+01,1.349662e+01,1.785026e+01,29471000007
4.069500410000e+08,4.069501020000e+08,3.463934e+01,7.535636e-01,3.200000e+01,7.242860e-01,4.672131e+00,1.068852e+01,9.590164e+00,5.114754e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.238050e-01,5.771698e-03,2.050000e+01,1.330000e+01,9.950000e+02,1.633382e+01,1.357726e+01,1.752888e+01,29471000007
4.069501020000e+08,4.069501630000e+08,3.460656e+01,7.532069e-01,3.237705e+01,7.285405e-01,5.524590e+00,1.021311e+01,9.688524e+00,5.131147e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.355755e-01,5.343437e-03,2.050000e+01,1.330000e+01,9.950000e+02,1.617888e+01,1.356961e+01,1.786632e+01,29471000007
4.069501630000e+08,4.069502240000e+08,3.562295e+01,7.641877e-01,3.295082e+01,7.349676e-01,5.213115e+00,1.067213e+01,9.688524e+00,5.803279e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.249885e-01,5.650700e-03,2.050000e+01,1.330000e+01,9.950000e+02,1.622364e+01,1.345114e+01,1.779318e+01,29471000007
4.069502240000e+08,4.069502850000e+08,3.537705e+01,7.615455e-01,3.290164e+01,7.344189e-01,4.967213e+00,9.950820e+00,1.016393e+01,5.967213e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.300278e-01,5.491425e-03,2.050000e+01,1.330000e+01,9.950000e+02,1.617841e+01,1.351589e+01,1.770259e+01,29471000007
