#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.069417800000e+08,2.030000e+01,1.350000e+01,9.950000e+02,29471000003
4.069428600000e+08,2.030000e+01,1.350000e+01,9.950000e+02,29471000004
4.069439400000e+08,2.040000e+01,1.350000e+01,9.950000e+02,29471000005
4.069450200000e+08,2.050000e+01,1.340000e+01,9.950000e+02,29471000006
4.069461000000e+08,2.050000e+01,1.330000e+01,9.950000e+02,29471000007
4.069473000000e+08,2.050000e+01,1.330000e+01,9.950000e+02,29471000008
4.069484400000e+08,2.050000e+01,1.320000e+01,9.950000e+02,29471000009
4.069496400000e+08,2.040000e+01,1.310000e+01,9.950000e+02,29471000010
4.069507800000e+08,2.050000e+01,1.300000e+01,9.950000e+02,29471000011
4.069519200000e+08,2.050000e+01,1.300000e+01,9.950000e+02,29471000012
4.069531200000e+08,2.050000e+01,1.300000e+01,9.950000e+02,29471000013
4.069543200000e+08,2.040000e+01,1.300000e+01,9.950000e+02,29471000014
4.069554600000e+08,2.040000e+01,1.300000e+01,9.950000e+02,29471000015
4.069566600000e+08,2.040000e+01,1.290000e+01,9.960000e+02,29471000016
4.069578600000e+08,2.040000e+01,1.300000e+01,9.960000e+02,29471000017
4.069590600000e+08,2.040000e+01,1.300000e+01,9.960000e+02,29471000018
4.069602600000e+08,2.040000e+01,1.300000e+01,9.960000e+02,29471000019
4.069614600000e+08,2.040000e+01,1.310000e+01,9.960000e+02,29471000020
4.069626600000e+08,2.040000e+01,1.320000e+01,9.960000e+02,29471000021
4.069638600000e+08,2.040000e+01,1.320000e+01,9.960000e+02,29471000022
4.069650600000e+08,2.040000e+01,1.320000e+01,9.960000e+02,29471000023
4.069662600000e+08,2.040000e+01,1.320000e+01,9.960000e+02,29471000024
4.069674600000e+08,2.040000e+01,1.320000e+01,9.970000e+02,29471000025
4.069687200000e+08,2.040000e+01,1.320000e+01,9.970000e+02,29471000026
4.069698600000e+08,2.040000e+01,1.330000e+01,9.970000e+02,29471000027
4.069710600000e+08,2.040000e+01,1.340000e+01,9.970000e+02,29471000028
4.069723200000e+08,2.040000e+01,1.350000e+01,9.970000e+02,29471000029
4.069734600000e+08,2.040000e+01,1.370000e+01,9.970000e+02,29471000030
4.069747200000e+08,2.040000e+01,1.380000e+01,9.970000e+02,29471000031
4.069759200000e+08,2.040000e+01,1.410000e+01,9.970000e+02,29471000032
4.069771200000e+08,2.040000e+01,1.420000e+01,9.970000e+02,29471000033
4.069783200000e+08,2.040000e+01,1.440000e+01,9.970000e+02,29471000034
4.069795800000e+08,2.050000e+01,1.470000e+01,9.970000e+02,29471000035
4.069807800000e+08,2.050000e+01,1.500000e+01,9.970000e+02,29471000036
4.069819800000e+08,2.050000e+01,1.570000e+01,9.970000e+02,29471000037
4.069832400000e+08,2.050000e+01,1.600000e+01,9.970000e+02,29471000038
4.069844400000e+08,2.050000e+01,1.590000e+01,9.970000e+02,29471000039
4.069856400000e+08,2.050000e+01,1.590000e+01,9.970000e+02,29471000040
4.069869000000e+08,2.050000e+01,1.620000e+01,9.970000e+02,29471000041
4.069881000000e+08,2.060000e+01,1.630000e+01,9.970000e+02,29471000042
4.069893000000e+08,2.060000e+01,1.650000e+01,9.970000e+02,29471000043
4.069905600000e+08,2.060000e+01,1.640000e+01,9.970000e+02,29471000044
4.069917600000e+08,2.060000e+01,1.640000e+01,9.970000e+02,29471000045
4.069929600000e+08,2.050000e+01,1.620000e+01,9.970000e+02,29471000046
4.069941600000e+08,2.060000e+01,1.580000e+01,9.970000e+02,29471000047
4.069954200000e+08,2.050000e+01,1.520000e+01,9.970000e+02,29471000048
4.069966200000e+08,2.050000e+01,1.500000e+01,9.970000e+02,29471000049
