#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.727644000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9431500101
3.728749800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,9431500102
3.728779800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9431500103
3.728809800000e+08,2.200000e+01,2.000000e+01,1.011000e+03,9431500104
3.728839800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,9431500105
3.728869200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,9431500106
3.728899200000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9431500107
3.728928600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431500108
3.728958600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431500109
3.728988600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431500001
3.729018600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431500002
3.729049200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431500003
3.729079200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431600004
3.729109200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431600005
3.729139800000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9431600006
3.729169200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9431600007
3.729199200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9431600008
3.729228600000e+08,2.200000e+01,1.500000e+01,1.011000e+03,9431600009
3.729258000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,9431600010
3.729273600000e+08,2.200000e+01,1.500000e+01,1.011000e+03,9431600011
3.729277200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,9431600013
3.729306600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9431600014
3.729336000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431600015
3.729366000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9431600016
3.729396000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,9431600017
3.729426000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,9431600018
