#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.728706960219e+08,3.728712807713e+08,5.847494340539e+02,8507,7670,6014,837,837,0,2,e,C,2018,10,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431500101,0,8716288,0
102,3.728713091694e+08,3.728743059917e+08,2.996822293282e+03,44063,40607,33092,3456,3456,0,29,e,C,2018,10,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.743437e+00,9431500102,0,8716288,0
103,3.728743100700e+08,3.728773027832e+08,2.992713182926e+03,43997,40099,32746,3898,3898,0,1,e,C,2018,10,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.767536e+00,9431500103,0,8716288,0
104,3.728773092406e+08,3.728802818228e+08,2.972582204521e+03,44039,39856,32577,4183,4183,0,1,e,C,2018,10,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.397105e+00,9431500104,0,8716288,0
105,3.728802870868e+08,3.728832479616e+08,2.960874737144e+03,44079,39615,31858,4464,4464,0,1,e,C,2018,10,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.568206e+00,9431500105,0,8716288,0
106,3.728832520303e+08,3.728862369476e+08,2.984917338789e+03,44028,39634,32439,4394,4394,0,1,e,C,2018,10,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.435023e+00,9431500106,0,8716288,0
107,3.728862410480e+08,3.728892168725e+08,2.975824462831e+03,44048,40249,32823,3799,3799,0,1,e,C,2018,10,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.975479e+00,9431500107,0,8716288,0
108,3.728892210191e+08,3.728922129847e+08,2.991965608358e+03,44009,40174,32724,3835,3835,0,2,e,C,2018,10,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989306e+00,9431500108,0,8716288,0
109,3.728922170693e+08,3.728952129226e+08,2.995853272378e+03,43994,40550,32922,3444,3444,0,1,e,C,2018,10,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431500109,0,8716288,0
1,3.728952170223e+08,3.728982089933e+08,2.991971029162e+03,44016,40948,33271,3068,3068,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431500001,0,8716288,0
2,3.728982130173e+08,3.729012609900e+08,3.047972676337e+03,43902,40665,33044,3237,3237,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989832e+00,9431500002,0,8716288,0
3,3.729012650913e+08,3.729042688823e+08,3.003791066051e+03,43980,40631,33295,3349,3349,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.946421e+00,9431500003,0,8716288,0
4,3.729042730910e+08,3.729072779897e+08,3.004898672402e+03,43986,40408,32691,3578,3578,0,2,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600004,0,8716288,0
5,3.729072840428e+08,3.729102818922e+08,2.997849330842e+03,44000,40191,32609,3809,3809,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.947318e+00,9431600005,0,8716288,0
6,3.729102860561e+08,3.729132629499e+08,2.976893815577e+03,44044,40112,33102,3932,3932,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.576560e+00,9431600006,0,8716288,0
7,3.729132671250e+08,3.729162159571e+08,2.948832096457e+03,44087,40218,32966,3869,3869,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.942374e+00,9431600007,0,8716288,0
8,3.729162210696e+08,3.729192059965e+08,2.984926843584e+03,44019,40204,33182,3815,3815,0,4,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.851976e+00,9431600008,0,8716288,0
9,3.729192100925e+08,3.729221579318e+08,2.947839273214e+03,44088,39789,32350,4299,4299,0,2,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.581891e+00,9431600009,0,8716288,0
10,3.729221630563e+08,3.729236797979e+08,1.516741574049e+03,22830,20557,16592,2273,2273,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.880104e+00,9431600010,0,8716288,0
11,3.729236912429e+08,3.729240039632e+08,3.127203477025e+02,4715,4269,2914,446,446,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.939490e+00,9431600011,0,8716288,0
13,3.729240552090e+08,3.729269919440e+08,2.936735022843e+03,44118,40774,32820,3344,3344,0,2,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.952350e+00,9431600013,0,8716288,0
14,3.729269960700e+08,3.729299679919e+08,2.971921862781e+03,44052,41064,33671,2988,2988,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600014,0,8716288,0
15,3.729299720368e+08,3.729329459396e+08,2.973902810812e+03,44040,41082,33585,2958,2958,0,2,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600015,0,8716288,0
16,3.729329510755e+08,3.729359219192e+08,2.970843702018e+03,44051,40974,33655,3077,3077,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600016,0,8716288,0
17,3.729359270989e+08,3.729389279135e+08,3.000814591646e+03,43993,41052,33203,2941,2941,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600017,0,8716288,0
18,3.729389320263e+08,3.729419289241e+08,2.996897872388e+03,43988,41002,33293,2986,2986,0,2,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600018,0,8716288,0
