#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655899720000e+08,2.655900330000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655900330000e+08,2.655900940000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655900940000e+08,2.655901550000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655901550000e+08,2.655902160000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655902160000e+08,2.655902800000e+08,3.125000e-02,2.209709e-02,1.562500e-02,1.562500e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655902800000e+08,2.655903420000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655903420000e+08,2.655904030000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655904030000e+08,2.655904640000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655904640000e+08,2.655905250000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655905250000e+08,2.655905860000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655905860000e+08,2.655906470000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655906470000e+08,2.655907080000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655907080000e+08,2.655907690000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655907690000e+08,2.655908300000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655908300000e+08,2.655908910000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655908910000e+08,2.655909530000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655909530000e+08,2.655910140000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655910140000e+08,2.655910750000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655910750000e+08,2.655911370000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655911370000e+08,2.655911980000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655911980000e+08,2.655912620000e+08,1.406250e-01,4.687500e-02,1.093750e-01,4.133986e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655912620000e+08,2.655913250000e+08,2.222222e-01,5.939139e-02,1.904762e-01,5.498574e-02,8.571429e-01,9.352195e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655913250000e+08,2.655913860000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655913860000e+08,2.655914470000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655914470000e+08,2.655915080000e+08,1.639344e-01,5.184062e-02,1.639344e-01,5.184062e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655915080000e+08,2.655915690000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655915690000e+08,2.655916330000e+08,3.125000e-02,2.209709e-02,3.125000e-02,2.209709e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655916330000e+08,2.655916940000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655916940000e+08,2.655917560000e+08,1.129032e-01,4.267341e-02,1.129032e-01,4.267341e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655917560000e+08,2.655918170000e+08,2.131148e-01,5.910740e-02,1.639344e-01,5.184062e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655918170000e+08,2.655918780000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655918780000e+08,2.655919390000e+08,2.131148e-01,5.910740e-02,1.639344e-01,5.184062e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655919390000e+08,2.655920000000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655920000000e+08,2.655920620000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655920620000e+08,2.655921240000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655921240000e+08,2.655921850000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655921850000e+08,2.655922470000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655922470000e+08,2.655923090000e+08,1.935484e-01,5.587260e-02,1.451613e-01,4.838710e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655923090000e+08,2.655923700000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655923700000e+08,2.655924310000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655924310000e+08,2.655924930000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655924930000e+08,2.655925540000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655925540000e+08,2.655926160000e+08,2.258064e-01,6.034932e-02,1.290323e-01,4.561979e-02,5.714286e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655926160000e+08,2.655926770000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655926770000e+08,2.655927380000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655927380000e+08,2.655927990000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655927990000e+08,2.655928600000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655928600000e+08,2.655929210000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655929210000e+08,2.655929830000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655929830000e+08,2.655930440000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655930440000e+08,2.655931070000e+08,1.269841e-01,4.489567e-02,9.523810e-02,3.888079e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655931070000e+08,2.655931690000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655931690000e+08,2.655932310000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655932310000e+08,2.655932930000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655932930000e+08,2.655933540000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655933540000e+08,2.655934150000e+08,2.295082e-01,6.133865e-02,1.967213e-01,5.678855e-02,8.571429e-01,9.352195e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655934150000e+08,2.655934760000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655934760000e+08,2.655935410000e+08,1.538462e-01,4.865042e-02,1.384615e-01,4.615385e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655935410000e+08,2.655936020000e+08,2.295082e-01,6.133865e-02,1.147541e-01,4.337297e-02,5.000000e-01,1.336306e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655936020000e+08,2.655936640000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655936640000e+08,2.655937250000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655937250000e+08,2.655937880000e+08,1.587302e-01,5.019489e-02,1.587302e-01,5.019489e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655937880000e+08,2.655938490000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655938490000e+08,2.655939100000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655939100000e+08,2.655939720000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655939720000e+08,2.655940330000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655940330000e+08,2.655940940000e+08,1.967213e-01,5.678855e-02,1.803279e-01,5.437090e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655940940000e+08,2.655941550000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655941550000e+08,2.655942160000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655942160000e+08,2.655942770000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655942770000e+08,2.655943380000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655943380000e+08,2.655944000000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655944000000e+08,2.655944610000e+08,2.131148e-01,5.910740e-02,1.967213e-01,5.678855e-02,9.230769e-01,7.390530e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655944610000e+08,2.655945220000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655945220000e+08,2.655945830000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655945830000e+08,2.655946440000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655946440000e+08,2.655947050000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655947050000e+08,2.655947670000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655947670000e+08,2.655948280000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655948280000e+08,2.655948910000e+08,1.111111e-01,4.199605e-02,4.761905e-02,2.749287e-02,4.285714e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655948910000e+08,2.655949550000e+08,1.093750e-01,4.133986e-02,9.375000e-02,3.827328e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655949550000e+08,2.655950170000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655950170000e+08,2.655950780000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655950780000e+08,2.655951420000e+08,7.812500e-02,3.493856e-02,7.812500e-02,3.493856e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655951420000e+08,2.655952040000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307300001
2.655952290000e+08,2.655952900000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655952900000e+08,2.655953510000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655953510000e+08,2.655954140000e+08,1.111111e-01,4.199605e-02,1.111111e-01,4.199605e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655954140000e+08,2.655954770000e+08,9.523810e-02,3.888079e-02,6.349207e-02,3.174603e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655954770000e+08,2.655955380000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655955380000e+08,2.655956000000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655956000000e+08,2.655956620000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655956620000e+08,2.655957240000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655957240000e+08,2.655957870000e+08,9.523810e-02,3.888079e-02,6.349207e-02,3.174603e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655957870000e+08,2.655958500000e+08,1.746032e-01,5.264484e-02,1.269841e-01,4.489567e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655958500000e+08,2.655959120000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655959120000e+08,2.655959740000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655959740000e+08,2.655960370000e+08,2.222222e-01,5.939139e-02,1.746032e-01,5.264484e-02,7.857143e-01,1.096642e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655960370000e+08,2.655960980000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655960980000e+08,2.655961590000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655961590000e+08,2.655962210000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655962210000e+08,2.655962860000e+08,9.230769e-02,3.768446e-02,9.230769e-02,3.768446e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655962860000e+08,2.655963480000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655963480000e+08,2.655964120000e+08,1.718750e-01,5.182226e-02,1.562500e-01,4.941059e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655964120000e+08,2.655964740000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655964740000e+08,2.655965360000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655965360000e+08,2.655965990000e+08,4.761905e-02,2.749287e-02,3.174603e-02,2.244783e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655965990000e+08,2.655966600000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655966600000e+08,2.655967230000e+08,3.174603e-02,2.244783e-02,1.587302e-02,1.587302e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655967230000e+08,2.655967840000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655967840000e+08,2.655968450000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655968450000e+08,2.655969080000e+08,1.428571e-01,4.761905e-02,1.111111e-01,4.199605e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655969080000e+08,2.655969690000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655969690000e+08,2.655970300000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655970300000e+08,2.655970920000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655970920000e+08,2.655971540000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655971540000e+08,2.655972160000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655972160000e+08,2.655972820000e+08,6.060606e-02,3.030303e-02,4.545455e-02,2.624319e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655972820000e+08,2.655973430000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655973430000e+08,2.655974060000e+08,1.269841e-01,4.489567e-02,7.936508e-02,3.549314e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655974060000e+08,2.655974690000e+08,4.761905e-02,2.749287e-02,3.174603e-02,2.244783e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655974690000e+08,2.655975300000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655975300000e+08,2.655975930000e+08,2.222222e-01,5.939139e-02,1.269841e-01,4.489567e-02,5.714286e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655975930000e+08,2.655976560000e+08,7.936508e-02,3.549314e-02,4.761905e-02,2.749287e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655976560000e+08,2.655977200000e+08,7.812500e-02,3.493856e-02,7.812500e-02,3.493856e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655977200000e+08,2.655977810000e+08,2.622951e-01,6.557377e-02,1.803279e-01,5.437090e-02,6.875000e-01,1.158781e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655977810000e+08,2.655978450000e+08,7.812500e-02,3.493856e-02,4.687500e-02,2.706329e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655978450000e+08,2.655979060000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655979060000e+08,2.655979680000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655979680000e+08,2.655980300000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655980300000e+08,2.655980920000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655980920000e+08,2.655981550000e+08,1.428571e-01,4.761905e-02,1.269841e-01,4.489567e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655981550000e+08,2.655982160000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655982160000e+08,2.655982790000e+08,1.587302e-01,5.019489e-02,1.587302e-01,5.019489e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655982790000e+08,2.655983460000e+08,1.791045e-01,5.170301e-02,1.343284e-01,4.477612e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655983460000e+08,2.655984090000e+08,4.761905e-02,2.749287e-02,3.174603e-02,2.244783e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655984090000e+08,2.655984710000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655984710000e+08,2.655985320000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655985320000e+08,2.655985980000e+08,1.060606e-01,4.008714e-02,7.575758e-02,3.387982e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655985980000e+08,2.655986600000e+08,2.741936e-01,6.650170e-02,1.774193e-01,5.349395e-02,6.470588e-01,1.159040e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655986600000e+08,2.655987220000e+08,8.064516e-02,3.606561e-02,3.225806e-02,2.280990e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655987220000e+08,2.655987850000e+08,2.222222e-01,5.939139e-02,1.904762e-01,5.498574e-02,8.571429e-01,9.352195e-02,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
2.655987850000e+08,2.655988470000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14307400002
