#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.655899728674e+08,2.655952248277e+08,5.251960307091e+03,4492,638,489,3854,3854,0,147,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307300001,0,0,0
2,2.655952300000e+08,2.656005499401e+08,5.319940067828e+03,4356,617,463,3739,3739,0,110,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400002,0,0,0
3,2.656005548337e+08,2.656058330000e+08,5.278166345417e+03,4440,649,490,3791,3791,0,105,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.569509e+00,14307400003,0,0,0
4,2.656058380000e+08,2.656110140000e+08,5.176000000000e+03,4646,662,471,3984,3984,0,133,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400004,0,0,0
5,2.656110171708e+08,2.656162419148e+08,5.224744010180e+03,4550,693,526,3857,3857,0,125,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.411978e+00,14307400005,0,0,0
6,2.656162466780e+08,2.656217250000e+08,5.478321996838e+03,4041,524,404,3517,3517,0,134,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400006,0,0,0
7,2.656217292155e+08,2.656272580000e+08,5.528784478545e+03,3942,473,351,3469,3469,0,116,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400007,0,0,0
8,2.656272612454e+08,2.656326830000e+08,5.421754569501e+03,4149,576,437,3573,3573,0,124,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.364171e+00,14307400008,0,0,0
9,2.656326908783e+08,2.656381319295e+08,5.441051157594e+03,4114,543,411,3571,3571,0,102,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.744265e+00,14307400009,0,0,0
10,2.656381362625e+08,2.656435210000e+08,5.384737523407e+03,4229,578,431,3651,3651,0,132,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.432602e-01,14307400010,0,0,0
11,2.656435260000e+08,2.656488590000e+08,5.333000000000e+03,4326,551,409,3775,3775,0,113,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.938542e+00,14307400011,0,0,0
12,2.656488646604e+08,2.656542080000e+08,5.343339640886e+03,4298,596,451,3702,3702,0,121,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.761583e+00,14307400012,0,0,0
13,2.656542198364e+08,2.656596638373e+08,5.444000889003e+03,4108,520,406,3588,3588,0,129,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400013,0,0,0
14,2.656596690000e+08,2.656650909441e+08,5.421944053471e+03,4154,579,448,3575,3575,0,122,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.621306e+00,14307400014,0,0,0
15,2.656650942547e+08,2.656705690000e+08,5.474745324463e+03,4048,514,397,3534,3534,0,116,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400015,0,0,0
16,2.656705750000e+08,2.656761400000e+08,5.565000000000e+03,3867,480,363,3387,3387,0,127,e,C,2015,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400016,0,0,0
1,2.656761445058e+08,2.656817360000e+08,5.591494195282e+03,3815,421,312,3394,3394,0,120,e,C,2015,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307400001,0,0,0
2,2.656817398322e+08,2.656873350000e+08,5.595167809218e+03,3804,444,331,3360,3360,0,137,e,C,2015,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.997502e+00,14307500002,0,0,0
3,2.656873410000e+08,2.656930299871e+08,5.688987108260e+03,3620,406,311,3214,3214,0,112,e,C,2015,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.769989e+00,14307500003,0,0,0
4,2.656930340000e+08,2.656986780000e+08,5.644000000000e+03,3708,439,331,3269,3269,0,116,e,C,2015,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.988312e+00,14307500004,0,0,0
5,2.656986835488e+08,2.657043940000e+08,5.710451210707e+03,3599,398,302,3201,3201,0,113,e,C,2015,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.989827e+00,14307500005,0,0,0
6,2.657044009052e+08,2.657102010000e+08,5.800094836533e+03,3393,394,286,2999,2999,0,103,e,C,2015,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994316e+00,14307500006,0,0,0
7,2.657102050056e+08,2.657160590000e+08,5.853994442612e+03,3285,321,246,2964,2964,0,105,e,C,2015,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.786237e+00,14307500007,0,0,0
8,2.657160660000e+08,2.657220360000e+08,5.970000000507e+03,3059,313,236,2746,2746,0,87,e,C,2015,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.165969e+00,14307500008,0,0,0
