#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.665370470978e+08,2.665376679724e+08,6.208746305406e+02,11169,10023,7046,1146,1146,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400001,0,0,0
2,2.665376800148e+08,2.665382139400e+08,5.339252028465e+02,9372,8350,5419,1022,1022,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400002,0,0,0
3,2.665382262226e+08,2.665407459728e+08,2.519750284523e+03,44949,39967,29123,4982,4982,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400003,0,0,0
4,2.665407512236e+08,2.665411999715e+08,4.487479183674e+02,7967,7135,4904,832,832,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400004,0,0,0
5,2.665412120018e+08,2.665437179898e+08,2.505988090426e+03,44984,39953,29361,5031,5031,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400005,0,0,0
7,2.665438271112e+08,2.665460189486e+08,2.191837430179e+03,39431,35074,24437,4357,4357,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400007,0,0,0
8,2.665460310054e+08,2.665485279948e+08,2.496989472061e+03,44988,40027,28853,4961,4961,0,4,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500008,0,0,0
10,2.665486530500e+08,2.665511449940e+08,2.491944044083e+03,45012,39872,28609,5140,5140,0,12,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500010,0,0,0
11,2.665511503415e+08,2.665516569952e+08,5.066536506712e+02,9106,8039,5744,1067,1067,0,7,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500011,0,0,0
12,2.665516690234e+08,2.665526569793e+08,9.879558884203e+02,17966,16000,11509,1966,1966,0,14,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500012,0,0,0
13,2.665526697177e+08,2.665551119016e+08,2.442183863252e+03,44311,39406,28346,4905,4905,0,50,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500013,0,0,0
14,2.665551247870e+08,2.665560118687e+08,8.870817330480e+02,16089,14274,9858,1815,1815,0,18,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500014,0,0,0
15,2.665560243111e+08,2.665585499932e+08,2.525682190269e+03,44934,39898,29121,5036,5036,0,51,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500015,0,0,0
16,2.665585550223e+08,2.665610489914e+08,2.493969057828e+03,44991,39947,29328,5044,5044,0,74,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500016,0,0,0
17,2.665610540394e+08,2.665623599863e+08,1.305946952313e+03,23412,20818,14961,2594,2594,0,16,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500017,0,0,0
18,2.665623720246e+08,2.665625678888e+08,1.958641699255e+02,3618,3216,2142,402,402,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500018,0,0,0
19,2.665625800681e+08,2.665651029390e+08,2.522870848656e+03,44928,39998,28927,4930,4930,0,31,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500019,0,0,0
20,2.665651091656e+08,2.665676199014e+08,2.510735805035e+03,44972,39994,29276,4978,4978,0,22,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500020,0,0,0
21,2.665676250136e+08,2.665678429490e+08,2.179354151785e+02,3935,3507,2310,428,428,0,5,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500021,0,0,0
22,2.665678551518e+08,2.665703769999e+08,2.521848073244e+03,44940,39977,29432,4963,4963,0,33,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500022,0,0,0
25,2.665706141610e+08,2.665714879721e+08,8.738110342622e+02,15378,13766,9721,1612,1612,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500025,0,0,0
26,2.665715010102e+08,2.665727589977e+08,1.257987473160e+03,22460,19935,13927,2525,2525,0,37,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500026,0,0,0
27,2.665727720538e+08,2.665732368764e+08,4.648225659132e+02,8275,7321,4786,954,954,0,7,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500027,0,0,0
28,2.665732490290e+08,2.665743958041e+08,1.146775124401e+03,20792,18467,13438,2325,2325,0,34,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500028,0,0,0
29,2.665744090527e+08,2.665769178570e+08,2.508804268479e+03,44972,39952,29465,5020,5020,0,47,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500029,0,0,0
30,2.665769230352e+08,2.665770809738e+08,1.579385695159e+02,2835,2530,1661,305,305,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500030,0,0,0
31,2.665770940184e+08,2.665796019922e+08,2.507973790407e+03,44974,39918,28732,5056,5056,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500031,0,0,0
32,2.665796070988e+08,2.665799239319e+08,3.168330806792e+02,5756,5148,3391,608,608,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500032,0,0,0
33,2.665799360283e+08,2.665818549154e+08,1.918887070477e+03,34322,30537,22713,3785,3785,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500033,0,0,0
34,2.665818671033e+08,2.665836079047e+08,1.740801413417e+03,31533,28087,20560,3446,3446,0,11,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500034,0,0,0
35,2.665836203182e+08,2.665837909145e+08,1.705963319540e+02,3058,2739,1841,319,319,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500035,0,0,0
36,2.665838030289e+08,2.665841618273e+08,3.587984255552e+02,6569,5840,3992,729,729,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500036,0,0,0
37,2.665841740037e+08,2.665844419646e+08,2.679609666169e+02,4872,4305,2778,567,567,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500037,0,0,0
38,2.665844540165e+08,2.665856889050e+08,1.234888419151e+03,22111,19657,14392,2454,2454,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500038,0,0,0
39,2.665857010406e+08,2.665882129167e+08,2.511876101285e+03,44959,39982,29122,4977,4977,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500039,0,0,0
40,2.665882190619e+08,2.665893087050e+08,1.089643064231e+03,19449,17266,12504,2183,2183,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500040,0,0,0
41,2.665893210050e+08,2.665897258959e+08,4.048909010589e+02,7281,6454,4405,827,827,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500041,0,0,0
42,2.665897390980e+08,2.665901199173e+08,3.808192625046e+02,6838,6136,4123,702,702,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500042,0,0,0
44,2.665902714090e+08,2.665922549551e+08,1.983546157479e+03,35800,31798,22926,4002,4002,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500044,0,0,0
45,2.665922676552e+08,2.665936439896e+08,1.376334402770e+03,24880,22170,15473,2710,2710,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500045,0,0,0
46,2.665936560745e+08,2.665951806731e+08,1.524598567605e+03,27633,24502,17764,3131,3131,0,3,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500046,0,0,0
47,2.665951930339e+08,2.665959479601e+08,7.549262678027e+02,13592,12095,8513,1497,1497,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500047,0,0,0
48,2.665959601428e+08,2.665975929886e+08,1.632845788062e+03,29305,26147,19112,3158,3158,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500048,0,0,0
50,2.665976740181e+08,2.665982978475e+08,6.238293625116e+02,11245,10073,7150,1172,1172,0,4,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500050,0,0,0
51,2.665983108688e+08,2.665992199680e+08,9.090991689265e+02,16362,14534,10082,1828,1828,0,6,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500051,0,0,0
52,2.665992322102e+08,2.666002779580e+08,1.045747873634e+03,18618,16562,11876,2056,2056,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500052,0,0,0
53,2.666002901781e+08,2.666016859912e+08,1.395813142508e+03,24887,22136,15640,2751,2751,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500053,0,0,0
54,2.666016980068e+08,2.666019529495e+08,2.549427056909e+02,4534,4031,2564,503,503,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500054,0,0,0
55,2.666019660482e+08,2.666026169288e+08,6.508806609511e+02,11697,10357,7140,1340,1340,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500055,0,0,0
56,2.666026290792e+08,2.666033359816e+08,7.069024466872e+02,12722,11348,8115,1374,1374,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500056,0,0,0
57,2.666033482346e+08,2.666035228211e+08,1.745865370035e+02,3206,2864,1978,342,342,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500057,0,0,0
58,2.666035350027e+08,2.666047929898e+08,1.257987111002e+03,22512,20053,14603,2459,2459,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500058,0,0,0
59,2.666048050762e+08,2.666053227943e+08,5.177180884480e+02,9387,8337,5747,1050,1050,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500059,0,0,0
60,2.666053350181e+08,2.666061359896e+08,8.009715195298e+02,14220,12669,9066,1551,1551,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500060,0,0,0
61,2.666061480067e+08,2.666077499864e+08,1.601979765803e+03,29038,25778,18508,3260,3260,0,3,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500061,0,0,0
63,2.666077745630e+08,2.666095479910e+08,1.773428039908e+03,31787,28283,20291,3504,3504,0,22,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500063,0,0,0
64,2.666095601081e+08,2.666115169431e+08,1.956834967822e+03,34944,31064,22101,3880,3880,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500064,0,0,0
65,2.666115295943e+08,2.666140478673e+08,2.518273020238e+03,44963,40051,28666,4912,4912,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500065,0,0,0
66,2.666140530770e+08,2.666165759211e+08,2.522844055921e+03,44938,39965,28981,4973,4973,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500066,0,0,0
67,2.666165820185e+08,2.666190309921e+08,2.448973561525e+03,43642,38809,27875,4833,4833,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500067,0,0,0
68,2.666190435558e+08,2.666215558856e+08,2.512329829574e+03,44959,39953,29086,5006,5006,0,29,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500068,0,0,0
69,2.666215611778e+08,2.666219298959e+08,3.687180129588e+02,6539,5831,4020,708,708,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500069,0,0,0
70,2.666219428114e+08,2.666224859861e+08,5.431746696234e+02,9650,8566,5979,1084,1084,0,11,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500070,0,0,0
71,2.666224981091e+08,2.666240299453e+08,1.531836273521e+03,26789,23835,16760,2954,2954,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500071,0,0,0
1,2.666240430687e+08,2.666245759922e+08,5.329235288501e+02,9485,8426,5944,1059,1059,0,1,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500001,0,0,0
2,2.666245880266e+08,2.666261669770e+08,1.578950383514e+03,28315,25245,18503,3070,3070,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500002,0,0,0
3,2.666261800714e+08,2.666271269370e+08,9.468656810522e+02,16949,15051,10681,1898,1898,0,1,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500003,0,0,0
4,2.666271379815e+08,2.666278739385e+08,7.359569395185e+02,13088,11611,8488,1477,1477,0,27,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500004,0,0,0
6,2.666279320904e+08,2.666294818789e+08,1.549788519293e+03,27995,24979,18166,3016,3016,0,12,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500006,0,0,0
7,2.666294940076e+08,2.666297649731e+08,2.709655267894e+02,4869,4341,2965,528,528,0,14,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500007,0,0,0
8,2.666297781062e+08,2.666322649958e+08,2.486889518559e+03,45012,39921,28770,5091,5091,0,34,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500008,0,0,0
9,2.666322700501e+08,2.666337679884e+08,1.497938226014e+03,26724,23740,17240,2984,2984,0,8,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600009,0,0,0
10,2.666337810870e+08,2.666362699572e+08,2.488870189577e+03,45002,40020,29163,4982,4982,0,41,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600010,0,0,0
11,2.666362750323e+08,2.666370465470e+08,7.715146992803e+02,13970,12354,8571,1616,1616,0,4,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600011,0,0,0
12,2.666370591990e+08,2.666380738815e+08,1.014682558477e+03,18527,16490,11852,2037,2037,0,15,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600012,0,0,0
13,2.666380861299e+08,2.666395039617e+08,1.417831863552e+03,25634,22773,16559,2861,2861,0,18,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600013,0,0,0
14,2.666395160265e+08,2.666405779822e+08,1.061955743432e+03,19317,17138,12134,2179,2179,0,10,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600014,0,0,0
15,2.666405900381e+08,2.666408569969e+08,2.669587627649e+02,4912,4316,3001,596,596,0,19,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600015,0,0,0
16,2.666408690454e+08,2.666433419551e+08,2.472909706891e+03,45027,39968,29073,5059,5059,0,41,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600016,0,0,0
17,2.666433480154e+08,2.666438429337e+08,4.949183003902e+02,8935,7947,5509,988,988,0,4,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600017,0,0,0
18,2.666438550104e+08,2.666463399411e+08,2.484930720776e+03,45022,40172,28759,4850,4850,0,16,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600018,0,0,0
19,2.666463451611e+08,2.666467929427e+08,4.477816032767e+02,8108,7238,4858,870,870,0,5,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600019,0,0,0
20,2.666468050290e+08,2.666485409866e+08,1.735957610965e+03,31391,27938,20038,3453,3453,0,29,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600020,0,0,0
21,2.666485530199e+08,2.666510379631e+08,2.484943212122e+03,45016,40095,29369,4921,4921,0,38,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600021,0,0,0
22,2.666510443956e+08,2.666534999874e+08,2.455591832876e+03,45077,39891,28436,5186,5186,0,65,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600022,0,0,0
23,2.666535051226e+08,2.666559837845e+08,2.478661897302e+03,45020,39971,28102,5049,5049,0,42,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600023,0,0,0
24,2.666559900189e+08,2.666575559801e+08,1.565961223662e+03,28250,25155,17930,3095,3095,0,1,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600024,0,0,0
25,2.666575683181e+08,2.666589968454e+08,1.428527275205e+03,25902,23047,16466,2855,2855,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600025,0,0,0
27,2.666591467077e+08,2.666594569276e+08,3.102199593782e+02,5540,4913,3348,627,627,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600027,0,0,0
28,2.666594691417e+08,2.666618349767e+08,2.365834989697e+03,42839,38075,28118,4764,4764,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600028,0,0,0
29,2.666618470400e+08,2.666643249736e+08,2.477933687925e+03,45040,40081,29413,4959,4959,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600029,0,0,0
32,2.666643550064e+08,2.666651848396e+08,8.298331871927e+02,15150,13469,9449,1681,1681,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600032,0,0,0
33,2.666651983381e+08,2.666671138833e+08,1.915545154989e+03,34797,31040,22096,3757,3757,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600033,0,0,0
34,2.666671261022e+08,2.666696019824e+08,2.475880263865e+03,45044,40057,28797,4987,4987,0,3,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600034,0,0,0
35,2.666696070356e+08,2.666720149985e+08,2.407962881744e+03,43640,38801,27737,4839,4839,0,4,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600035,0,0,0
36,2.666720274409e+08,2.666723309226e+08,3.034816854000e+02,5512,4900,3399,612,612,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600036,0,0,0
37,2.666723440579e+08,2.666748299686e+08,2.485910692185e+03,45020,39980,28950,5040,5040,0,5,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600037,0,0,0
38,2.666748350676e+08,2.666761859659e+08,1.350898325503e+03,24372,21698,15554,2674,2674,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600038,0,0,0
42,2.666765116919e+08,2.666782338544e+08,1.722162429065e+03,31464,27965,20228,3499,3499,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600042,0,0,0
43,2.666782461355e+08,2.666794749074e+08,1.228771932662e+03,22493,19998,14585,2495,2495,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600043,0,0,0
44,2.666794870614e+08,2.666804419487e+08,9.548872737586e+02,17415,15508,11053,1907,1907,0,3,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600044,0,0,0
