#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.665370470000e+08,2.665371080000e+08,1.609836e+01,5.137193e-01,1.152459e+01,4.346581e-01,7.158859e-01,1.439171e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665371080000e+08,2.665371690000e+08,1.600000e+01,5.121475e-01,1.073771e+01,4.195569e-01,6.711066e-01,1.503829e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665371690000e+08,2.665372300000e+08,1.637705e+01,5.181469e-01,1.170492e+01,4.380455e-01,7.147147e-01,1.428642e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665372300000e+08,2.665372910000e+08,1.598361e+01,5.118851e-01,1.131148e+01,4.306205e-01,7.076923e-01,1.456599e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665372910000e+08,2.665373520000e+08,1.514754e+01,4.983175e-01,1.063934e+01,4.176308e-01,7.023810e-01,1.504114e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665373520000e+08,2.665374130000e+08,1.563934e+01,5.063425e-01,1.122951e+01,4.290574e-01,7.180294e-01,1.456796e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665374130000e+08,2.665374740000e+08,1.642623e+01,5.189243e-01,1.183607e+01,4.404927e-01,7.205589e-01,1.417575e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665374740000e+08,2.665375350000e+08,1.616393e+01,5.147645e-01,1.127869e+01,4.299960e-01,6.977687e-01,1.462470e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665375350000e+08,2.665375960000e+08,1.613115e+01,5.142422e-01,1.096721e+01,4.240170e-01,6.798781e-01,1.487222e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665375960000e+08,2.665376570000e+08,1.731148e+01,5.327238e-01,1.216393e+01,4.465521e-01,7.026515e-01,1.406601e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665376800000e+08,2.665377410000e+08,1.540984e+01,5.026134e-01,1.008197e+01,4.065442e-01,6.542553e-01,1.551270e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400002
2.665377410000e+08,2.665378020000e+08,1.513115e+01,4.980478e-01,9.704918e+00,3.988697e-01,6.413868e-01,1.578601e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400002
2.665378020000e+08,2.665378630000e+08,1.547541e+01,5.036817e-01,9.918033e+00,4.032254e-01,6.408898e-01,1.561419e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400002
2.665378630000e+08,2.665379240000e+08,1.531148e+01,5.010068e-01,9.721312e+00,3.992064e-01,6.349037e-01,1.575376e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400002
2.665379240000e+08,2.665379850000e+08,1.557377e+01,5.052798e-01,1.029508e+01,4.108185e-01,6.610526e-01,1.535756e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400002
2.665379850000e+08,2.665380460000e+08,1.608197e+01,5.134577e-01,1.039344e+01,4.127764e-01,6.462793e-01,1.526532e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400002
2.665380460000e+08,2.665381070000e+08,1.544262e+01,5.031478e-01,1.013115e+01,4.075345e-01,6.560510e-01,1.547713e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400002
2.665381070000e+08,2.665381680000e+08,1.668852e+01,5.230510e-01,1.096721e+01,4.240170e-01,6.571710e-01,1.487661e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400002
2.665382260000e+08,2.665382870000e+08,1.572131e+01,5.076677e-01,1.157377e+01,4.355846e-01,7.361835e-01,1.423098e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665382870000e+08,2.665383480000e+08,1.580328e+01,5.089893e-01,1.150820e+01,4.343489e-01,7.282158e-01,1.432860e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665383480000e+08,2.665384090000e+08,1.513115e+01,4.980478e-01,1.090164e+01,4.227474e-01,7.204767e-01,1.477128e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665384090000e+08,2.665384700000e+08,1.598361e+01,5.118851e-01,1.155738e+01,4.352760e-01,7.230769e-01,1.433077e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665384700000e+08,2.665385310000e+08,1.591803e+01,5.108340e-01,1.201639e+01,4.438356e-01,7.548919e-01,1.380421e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665385310000e+08,2.665385920000e+08,1.639344e+01,5.184062e-01,1.219672e+01,4.471535e-01,7.440000e-01,1.380087e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665385920000e+08,2.665386530000e+08,1.573771e+01,5.079322e-01,1.162295e+01,4.365091e-01,7.385417e-01,1.418251e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665386530000e+08,2.665387140000e+08,1.560656e+01,5.058115e-01,1.162295e+01,4.365091e-01,7.447479e-01,1.413093e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665387140000e+08,2.665387750000e+08,1.547541e+01,5.036817e-01,1.121311e+01,4.287441e-01,7.245763e-01,1.453974e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665387750000e+08,2.665388360000e+08,1.668852e+01,5.230510e-01,1.177049e+01,4.392709e-01,7.053045e-01,1.428898e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665388360000e+08,2.665388970000e+08,1.588525e+01,5.103076e-01,1.193443e+01,4.423193e-01,7.512900e-01,1.388637e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665388970000e+08,2.665389580000e+08,1.518033e+01,4.988565e-01,1.111475e+01,4.268596e-01,7.321814e-01,1.455205e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665389580000e+08,2.665390190000e+08,1.567213e+01,5.068730e-01,1.172131e+01,4.383522e-01,7.479079e-01,1.404348e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665390190000e+08,2.665390800000e+08,1.649180e+01,5.199590e-01,1.211475e+01,4.456484e-01,7.345924e-01,1.392134e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665390800000e+08,2.665391410000e+08,1.524590e+01,4.999328e-01,1.093443e+01,4.233827e-01,7.172043e-01,1.476782e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665391410000e+08,2.665392020000e+08,1.637705e+01,5.181469e-01,1.201639e+01,4.438356e-01,7.337337e-01,1.398442e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665392020000e+08,2.665392630000e+08,1.640984e+01,5.186653e-01,1.252459e+01,4.531238e-01,7.632368e-01,1.343599e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665392630000e+08,2.665393240000e+08,1.468852e+01,4.907092e-01,1.068852e+01,4.185949e-01,7.276786e-01,1.487157e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665393240000e+08,2.665393850000e+08,1.552459e+01,5.044814e-01,1.154098e+01,4.349672e-01,7.434002e-01,1.419268e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665393850000e+08,2.665394460000e+08,1.509836e+01,4.975079e-01,1.091803e+01,4.230652e-01,7.231270e-01,1.474408e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665394460000e+08,2.665395070000e+08,1.604918e+01,5.129340e-01,1.198361e+01,4.432297e-01,7.466803e-01,1.389986e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665395070000e+08,2.665395680000e+08,1.645902e+01,5.194420e-01,1.204918e+01,4.444407e-01,7.320717e-01,1.397717e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665395680000e+08,2.665396290000e+08,1.527869e+01,5.004701e-01,1.100000e+01,4.246503e-01,7.199571e-01,1.470814e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665396290000e+08,2.665396900000e+08,1.660656e+01,5.217649e-01,1.162295e+01,4.365091e-01,6.999013e-01,1.439944e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665396900000e+08,2.665397510000e+08,1.606557e+01,5.131959e-01,1.160656e+01,4.362011e-01,7.224490e-01,1.430415e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665397510000e+08,2.665398120000e+08,1.559016e+01,5.055457e-01,1.116393e+01,4.278029e-01,7.160884e-01,1.462125e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665398120000e+08,2.665398730000e+08,1.604918e+01,5.129340e-01,1.116393e+01,4.278029e-01,6.956078e-01,1.470644e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665398730000e+08,2.665399340000e+08,1.631148e+01,5.171086e-01,1.196721e+01,4.429264e-01,7.336683e-01,1.401360e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665399340000e+08,2.665399950000e+08,1.721312e+01,5.312082e-01,1.227869e+01,4.486535e-01,7.133333e-01,1.395533e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665399950000e+08,2.665400560000e+08,1.531148e+01,5.010068e-01,1.119672e+01,4.284306e-01,7.312634e-01,1.450531e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665400560000e+08,2.665401170000e+08,1.509836e+01,4.975079e-01,1.122951e+01,4.290574e-01,7.437568e-01,1.438507e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665401170000e+08,2.665401780000e+08,1.655738e+01,5.209917e-01,1.191803e+01,4.420154e-01,7.198020e-01,1.413118e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665401780000e+08,2.665402390000e+08,1.567213e+01,5.068730e-01,1.150820e+01,4.343489e-01,7.343096e-01,1.428560e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665402390000e+08,2.665403000000e+08,1.606557e+01,5.131959e-01,1.160656e+01,4.362011e-01,7.224490e-01,1.430415e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665403000000e+08,2.665403610000e+08,1.544262e+01,5.031478e-01,1.093443e+01,4.233827e-01,7.080680e-01,1.481334e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665403610000e+08,2.665404220000e+08,1.509836e+01,4.975079e-01,1.103279e+01,4.252827e-01,7.307275e-01,1.461652e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665404220000e+08,2.665404830000e+08,1.703279e+01,5.284184e-01,1.252459e+01,4.531238e-01,7.353224e-01,1.368641e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665404830000e+08,2.665405440000e+08,1.557377e+01,5.052798e-01,1.129508e+01,4.303084e-01,7.252632e-01,1.448253e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665405440000e+08,2.665406050000e+08,1.521311e+01,4.993950e-01,1.078689e+01,4.205166e-01,7.090517e-01,1.490984e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665406050000e+08,2.665406660000e+08,1.667213e+01,5.227941e-01,1.203279e+01,4.441383e-01,7.217306e-01,1.405270e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665406660000e+08,2.665407270000e+08,1.581967e+01,5.092533e-01,1.155738e+01,4.352760e-01,7.305700e-01,1.428204e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665407510000e+08,2.665408120000e+08,1.586885e+01,5.100442e-01,1.062295e+01,4.173089e-01,6.694215e-01,1.511992e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400004
2.665408120000e+08,2.665408730000e+08,1.606557e+01,5.131959e-01,1.098361e+01,4.243337e-01,6.836734e-01,1.485522e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400004
2.665408730000e+08,2.665409340000e+08,1.593443e+01,5.110970e-01,1.134426e+01,4.312441e-01,7.119341e-01,1.452555e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400004
2.665409340000e+08,2.665409950000e+08,1.578689e+01,5.087253e-01,1.083607e+01,4.214741e-01,6.863967e-01,1.495081e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400004
2.665409950000e+08,2.665410560000e+08,1.604918e+01,5.129340e-01,1.108197e+01,4.262295e-01,6.905005e-01,1.477477e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400004
2.665410560000e+08,2.665411170000e+08,1.567213e+01,5.068730e-01,1.075410e+01,4.198770e-01,6.861925e-01,1.500810e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400004
2.665411170000e+08,2.665411780000e+08,1.600000e+01,5.121475e-01,1.113115e+01,4.271742e-01,6.956967e-01,1.472782e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400004
2.665412120000e+08,2.665412730000e+08,1.593443e+01,5.110970e-01,1.154098e+01,4.349672e-01,7.242798e-01,1.433357e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665412730000e+08,2.665413340000e+08,1.545902e+01,5.034149e-01,1.154098e+01,4.349672e-01,7.465535e-01,1.416504e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665413340000e+08,2.665413950000e+08,1.606557e+01,5.131959e-01,1.162295e+01,4.365091e-01,7.234694e-01,1.428791e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665413950000e+08,2.665414560000e+08,1.606557e+01,5.131959e-01,1.180328e+01,4.398822e-01,7.346939e-01,1.410307e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665414560000e+08,2.665415170000e+08,1.514754e+01,4.983175e-01,1.067213e+01,4.182738e-01,7.045454e-01,1.500942e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665415170000e+08,2.665415780000e+08,1.557377e+01,5.052798e-01,1.175410e+01,4.389648e-01,7.547368e-01,1.395893e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665415780000e+08,2.665416390000e+08,1.640984e+01,5.186653e-01,1.231148e+01,4.492521e-01,7.502497e-01,1.368166e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665416390000e+08,2.665417000000e+08,1.593443e+01,5.110970e-01,1.186885e+01,4.411024e-01,7.448559e-01,1.398285e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665417000000e+08,2.665417610000e+08,1.631148e+01,5.171086e-01,1.188525e+01,4.414069e-01,7.286432e-01,1.409666e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665417610000e+08,2.665418220000e+08,1.616393e+01,5.147645e-01,1.191803e+01,4.420154e-01,7.373225e-01,1.401528e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665418220000e+08,2.665418830000e+08,1.549180e+01,5.039484e-01,1.140984e+01,4.324887e-01,7.365080e-01,1.433034e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665418830000e+08,2.665419440000e+08,1.537705e+01,5.020785e-01,1.150820e+01,4.343489e-01,7.484009e-01,1.416838e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665419440000e+08,2.665420050000e+08,1.637705e+01,5.181469e-01,1.188525e+01,4.414069e-01,7.257257e-01,1.411549e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665420050000e+08,2.665420660000e+08,1.544262e+01,5.031478e-01,1.121311e+01,4.287441e-01,7.261146e-01,1.452986e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665420660000e+08,2.665421270000e+08,1.681967e+01,5.251022e-01,1.236066e+01,4.501485e-01,7.348928e-01,1.378000e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665421270000e+08,2.665421880000e+08,1.611475e+01,5.139808e-01,1.173771e+01,4.386586e-01,7.283825e-01,1.418671e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665421880000e+08,2.665422490000e+08,1.586885e+01,5.100442e-01,1.152459e+01,4.346581e-01,7.262397e-01,1.433137e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665422490000e+08,2.665423100000e+08,1.644262e+01,5.191832e-01,1.213115e+01,4.459499e-01,7.377867e-01,1.388808e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665423100000e+08,2.665423710000e+08,1.708197e+01,5.291808e-01,1.232787e+01,4.495511e-01,7.216890e-01,1.388374e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665423710000e+08,2.665424320000e+08,1.470492e+01,4.909829e-01,1.149180e+01,4.340394e-01,7.814938e-01,1.379744e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665424320000e+08,2.665424930000e+08,1.555738e+01,5.050138e-01,1.109836e+01,4.265447e-01,7.133825e-01,1.467843e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665424930000e+08,2.665425540000e+08,1.557377e+01,5.052798e-01,1.136066e+01,4.315556e-01,7.294737e-01,1.441278e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665425540000e+08,2.665426150000e+08,1.721312e+01,5.312082e-01,1.239344e+01,4.507452e-01,7.200000e-01,1.385641e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665426150000e+08,2.665426760000e+08,1.627869e+01,5.165886e-01,1.203279e+01,4.441383e-01,7.391742e-01,1.393394e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665426760000e+08,2.665427370000e+08,1.516393e+01,4.985871e-01,1.121311e+01,4.287441e-01,7.394595e-01,1.443192e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665427370000e+08,2.665427980000e+08,1.659016e+01,5.215073e-01,1.214754e+01,4.462511e-01,7.322134e-01,1.391948e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665427980000e+08,2.665428590000e+08,1.593443e+01,5.110970e-01,1.186885e+01,4.411024e-01,7.448559e-01,1.398285e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665428590000e+08,2.665429200000e+08,1.559016e+01,5.055457e-01,1.152459e+01,4.346581e-01,7.392219e-01,1.423747e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665429200000e+08,2.665429810000e+08,1.663935e+01,5.222797e-01,1.203279e+01,4.441383e-01,7.231527e-01,1.404437e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665429810000e+08,2.665430420000e+08,1.665574e+01,5.225369e-01,1.224590e+01,4.480541e-01,7.352362e-01,1.384190e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665430420000e+08,2.665431030000e+08,1.608197e+01,5.134577e-01,1.198361e+01,4.432297e-01,7.451580e-01,1.391314e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665431030000e+08,2.665431640000e+08,1.611475e+01,5.139808e-01,1.214754e+01,4.462511e-01,7.538149e-01,1.373999e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665431640000e+08,2.665432250000e+08,1.604918e+01,5.129340e-01,1.167213e+01,4.374316e-01,7.272727e-01,1.423382e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665432250000e+08,2.665432860000e+08,1.524590e+01,4.999328e-01,1.119672e+01,4.284306e-01,7.344086e-01,1.448219e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665432860000e+08,2.665433470000e+08,1.511475e+01,4.977779e-01,1.127869e+01,4.299960e-01,7.462039e-01,1.433197e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665433470000e+08,2.665434080000e+08,1.614754e+01,5.145034e-01,1.170492e+01,4.380455e-01,7.248731e-01,1.422916e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665434080000e+08,2.665434690000e+08,1.578689e+01,5.087253e-01,1.155738e+01,4.352760e-01,7.320873e-01,1.427135e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665434690000e+08,2.665435300000e+08,1.575410e+01,5.081967e-01,1.150820e+01,4.343489e-01,7.304891e-01,1.431309e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665435300000e+08,2.665435910000e+08,1.603279e+01,5.126720e-01,1.185246e+01,4.407977e-01,7.392638e-01,1.403883e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665435910000e+08,2.665436520000e+08,1.491803e+01,4.945280e-01,1.113115e+01,4.271742e-01,7.461538e-01,1.442709e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665436520000e+08,2.665437130000e+08,1.662295e+01,5.220224e-01,1.208197e+01,4.450450e-01,7.268245e-01,1.399319e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665438270000e+08,2.665438880000e+08,1.581967e+01,5.092533e-01,1.072131e+01,4.192365e-01,6.777202e-01,1.504451e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665438880000e+08,2.665439490000e+08,1.529508e+01,5.007385e-01,1.081967e+01,4.211552e-01,7.073955e-01,1.489467e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665439490000e+08,2.665440100000e+08,1.559016e+01,5.055457e-01,1.081967e+01,4.211552e-01,6.940063e-01,1.494334e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665440100000e+08,2.665440710000e+08,1.678688e+01,5.245901e-01,1.136066e+01,4.315556e-01,6.767578e-01,1.461607e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665440710000e+08,2.665441320000e+08,1.559016e+01,5.055457e-01,1.093443e+01,4.233827e-01,7.013670e-01,1.484060e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665441320000e+08,2.665441930000e+08,1.565574e+01,5.066078e-01,1.093443e+01,4.233827e-01,6.984293e-01,1.485095e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665441930000e+08,2.665442540000e+08,1.552459e+01,5.044814e-01,1.104918e+01,4.255985e-01,7.117212e-01,1.471927e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665442540000e+08,2.665443150000e+08,1.652459e+01,5.204757e-01,1.168852e+01,4.377387e-01,7.073413e-01,1.433062e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665443150000e+08,2.665443760000e+08,1.609836e+01,5.137193e-01,1.124590e+01,4.293705e-01,6.985744e-01,1.464336e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665443760000e+08,2.665444370000e+08,1.613115e+01,5.142422e-01,1.118033e+01,4.281169e-01,6.930894e-01,1.470290e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665444370000e+08,2.665444980000e+08,1.614754e+01,5.145034e-01,1.142623e+01,4.327993e-01,7.076142e-01,1.449300e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665444980000e+08,2.665445590000e+08,1.555738e+01,5.050138e-01,1.088525e+01,4.224295e-01,6.996839e-01,1.488014e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665445590000e+08,2.665446200000e+08,1.667213e+01,5.227941e-01,1.139344e+01,4.321779e-01,6.833825e-01,1.458609e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665446200000e+08,2.665446810000e+08,1.573771e+01,5.079322e-01,1.116393e+01,4.278029e-01,7.093750e-01,1.465442e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665446810000e+08,2.665447420000e+08,1.608197e+01,5.134577e-01,1.114754e+01,4.274887e-01,6.931702e-01,1.472428e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665447420000e+08,2.665448030000e+08,1.542623e+01,5.028807e-01,1.055738e+01,4.160189e-01,6.843783e-01,1.515084e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665448030000e+08,2.665448640000e+08,1.600000e+01,5.121475e-01,1.088525e+01,4.224295e-01,6.803279e-01,1.492748e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665448640000e+08,2.665449250000e+08,1.614754e+01,5.145034e-01,1.152459e+01,4.346581e-01,7.137056e-01,1.440283e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665449250000e+08,2.665449860000e+08,1.608197e+01,5.134577e-01,1.137705e+01,4.318669e-01,7.074414e-01,1.452503e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665449860000e+08,2.665450470000e+08,1.634426e+01,5.176280e-01,1.165574e+01,4.371243e-01,7.131394e-01,1.432435e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665450470000e+08,2.665451080000e+08,1.650820e+01,5.202174e-01,1.106557e+01,4.259141e-01,6.703079e-01,1.481415e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665451080000e+08,2.665451690000e+08,1.560656e+01,5.058115e-01,1.109836e+01,4.265447e-01,7.111344e-01,1.468944e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665451690000e+08,2.665452300000e+08,1.549180e+01,5.039484e-01,1.098361e+01,4.243337e-01,7.089947e-01,1.477597e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665452300000e+08,2.665452910000e+08,1.626229e+01,5.163284e-01,1.127869e+01,4.299960e-01,6.935484e-01,1.463739e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665452910000e+08,2.665453520000e+08,1.680328e+01,5.248463e-01,1.180328e+01,4.398822e-01,7.024390e-01,1.428007e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665453520000e+08,2.665454130000e+08,1.522951e+01,4.996639e-01,1.045902e+01,4.140764e-01,6.867599e-01,1.521715e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665454130000e+08,2.665454740000e+08,1.585246e+01,5.097807e-01,1.075410e+01,4.198770e-01,6.783867e-01,1.502078e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665454740000e+08,2.665455350000e+08,1.609836e+01,5.137193e-01,1.118033e+01,4.281169e-01,6.945010e-01,1.469893e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665455350000e+08,2.665455960000e+08,1.503279e+01,4.964263e-01,1.047541e+01,4.144008e-01,6.968375e-01,1.517815e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665455960000e+08,2.665456570000e+08,1.601639e+01,5.124098e-01,1.118033e+01,4.281169e-01,6.980553e-01,1.468796e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665456570000e+08,2.665457180000e+08,1.601639e+01,5.124098e-01,1.106557e+01,4.259141e-01,6.908905e-01,1.478473e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665457180000e+08,2.665457790000e+08,1.634426e+01,5.176280e-01,1.147541e+01,4.337297e-01,7.021063e-01,1.448387e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665457790000e+08,2.665458400000e+08,1.614754e+01,5.145034e-01,1.108197e+01,4.262295e-01,6.862944e-01,1.478421e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665458400000e+08,2.665459010000e+08,1.706557e+01,5.289267e-01,1.236066e+01,4.501485e-01,7.243035e-01,1.385002e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665459010000e+08,2.665459620000e+08,1.614754e+01,5.145034e-01,1.091803e+01,4.230652e-01,6.761422e-01,1.491002e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665460310000e+08,2.665460920000e+08,1.550820e+01,5.042149e-01,1.118033e+01,4.281169e-01,7.209302e-01,1.458336e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
