#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.665404000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665404000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400002
2.665404000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665440000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400004
2.665440000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665458000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665494000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.665512000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500010
2.665530000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500011
2.665548000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500012
2.665548000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500013
2.665584000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500014
2.665584000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500015
2.665620000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500016
2.665638000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500017
2.665656000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308500018
2.665656000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308500019
2.665674000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308500020
2.665710000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308500021
2.665710000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308500022
2.665728000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308500025
2.665746000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308500026
2.665746000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308500027
2.665764000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12308500028
2.665764000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12308500029
2.665800000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12308500030
2.665800000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12308500031
2.665818000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12308500032
2.665818000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12308500033
2.665854000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308500034
2.665872000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500035
2.665872000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500036
2.665872000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500037
2.665872000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500038
2.665890000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500039
2.665908000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500040
2.665926000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500041
2.665926000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500042
2.665926000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500044
2.665944000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500045
2.665962000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500046
2.665980000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500047
2.665980000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500048
2.665998000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500050
2.666016000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500051
2.666016000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500052
2.666034000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500053
2.666052000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500054
2.666052000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500055
2.666052000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500056
2.666052000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500057
2.666070000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500058
2.666070000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500059
2.666088000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500060
2.666088000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500061
2.666106000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500063
2.666124000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500064
2.666142000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500065
2.666160000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500066
2.666196000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500067
2.666214000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500068
2.666250000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500069
2.666250000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500070
2.666250000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500071
2.666268000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500001
2.666268000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666286000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666304000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666304000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666322000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500007
2.666322000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666358000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666358000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600010
2.666394000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600011
2.666394000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600012
2.666412000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600013
2.666430000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600014
2.666430000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600015
2.666430000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600016
2.666466000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600017
2.666466000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600018
2.666484000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600019
2.666502000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600020
2.666520000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600021
2.666538000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600022
2.666556000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600023
2.666592000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600024
2.666610000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600025
2.666610000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600027
2.666628000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600028
2.666646000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600029
2.666664000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308600032
2.666682000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600033
2.666700000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600034
2.666718000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308600035
2.666754000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600036
2.666754000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600037
2.666772000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666790000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666808000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666826000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666826000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666844000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666862000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600047
2.666862000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666880000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600049
2.666898000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600050
2.666916000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600051
2.666934000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600052
2.666934000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600053
2.666952000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600054
2.666952000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600055
2.666970000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600056
2.666988000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600057
2.667006000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600058
2.667024000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600059
2.667042000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600060
2.667060000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600062
2.667078000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600063
2.667078000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600064
2.667078000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600065
2.667096000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600066
2.667114000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600067
2.667114000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600068
