#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.632028000000e+08,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632040000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632052000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632076000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632088000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632112000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300006
3.632124000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300007
3.632148000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300008
3.632160000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300009
3.632184000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300010
