#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.631992910155e+08,3.632010359616e+08,1.744946095347e+03,46483,40825,25781,5658,5658,0,2,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300001,0,0,0
2,3.632010410656e+08,3.632028099875e+08,1.768921951413e+03,46466,40773,26061,5693,5693,0,7,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300002,0,0,0
3,3.632028140806e+08,3.632045619847e+08,1.747904018283e+03,46492,40806,26074,5686,5686,0,2,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300003,0,0,0
4,3.632045660005e+08,3.632063129804e+08,1.746979913414e+03,46487,40741,24901,5746,5746,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300004,0,0,0
5,3.632063180661e+08,3.632080649996e+08,1.746933469534e+03,46494,40834,25665,5660,5660,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300005,0,0,0
6,3.632080690779e+08,3.632098019697e+08,1.732891754925e+03,46526,40790,25134,5736,5736,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300006,0,0,0
7,3.632098060281e+08,3.632115409779e+08,1.734949813485e+03,46485,40748,24665,5737,5737,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300007,0,0,0
8,3.632115460046e+08,3.632133179661e+08,1.771961514235e+03,46456,40871,25265,5585,5585,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300008,0,0,0
9,3.632133220166e+08,3.632150519984e+08,1.729981805563e+03,46525,40844,25666,5681,5681,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300009,0,0,0
10,3.632150570012e+08,3.632168059875e+08,1.748986304700e+03,46497,40647,25438,5850,5850,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984000e+00,12420300010,0,0,0
