#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.631992910000e+08,3.631993520000e+08,2.378688e+01,6.244589e-01,1.532787e+01,5.012749e-01,6.443832e-01,1.256694e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.631993520000e+08,3.631994130000e+08,2.270492e+01,6.100916e-01,1.419672e+01,4.824242e-01,6.252708e-01,1.300672e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.631994130000e+08,3.631994740000e+08,2.319672e+01,6.166637e-01,1.439344e+01,4.857552e-01,6.204947e-01,1.290030e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.631994740000e+08,3.631995350000e+08,2.362295e+01,6.223034e-01,1.498361e+01,4.956137e-01,6.342818e-01,1.268769e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.631995350000e+08,3.631995960000e+08,2.303279e+01,6.144808e-01,1.447541e+01,4.871363e-01,6.284698e-01,1.289143e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.631995960000e+08,3.631996570000e+08,2.331148e+01,6.181871e-01,1.416393e+01,4.818668e-01,6.075949e-01,1.294865e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.631996570000e+08,3.631997180000e+08,2.462295e+01,6.353384e-01,1.611475e+01,5.139808e-01,6.544607e-01,1.227031e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.631997180000e+08,3.631997790000e+08,2.344262e+01,6.199237e-01,1.500000e+01,4.958847e-01,6.398602e-01,1.269434e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.631997790000e+08,3.631998400000e+08,2.378688e+01,6.244589e-01,1.521311e+01,4.993950e-01,6.395589e-01,1.260444e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.631998400000e+08,3.631999010000e+08,2.340984e+01,6.194900e-01,1.442623e+01,4.863081e-01,6.162465e-01,1.286884e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.631999010000e+08,3.631999620000e+08,2.281967e+01,6.116315e-01,1.475410e+01,4.918033e-01,6.465517e-01,1.281283e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.631999620000e+08,3.632000230000e+08,2.245902e+01,6.067789e-01,1.426229e+01,4.835371e-01,6.350365e-01,1.300660e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632000230000e+08,3.632000840000e+08,2.301639e+01,6.142621e-01,1.449180e+01,4.874121e-01,6.296296e-01,1.288775e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632000840000e+08,3.632001450000e+08,2.316393e+01,6.162277e-01,1.452459e+01,4.879632e-01,6.270347e-01,1.286497e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632001450000e+08,3.632002060000e+08,2.377049e+01,6.242437e-01,1.445902e+01,4.868604e-01,6.082759e-01,1.281907e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632002060000e+08,3.632002670000e+08,2.434426e+01,6.317328e-01,1.536066e+01,5.018108e-01,6.309764e-01,1.252190e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632002670000e+08,3.632003280000e+08,2.401639e+01,6.274642e-01,1.501639e+01,4.961556e-01,6.252560e-01,1.264671e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632003280000e+08,3.632003890000e+08,2.286885e+01,6.122901e-01,1.454098e+01,4.882385e-01,6.358423e-01,1.288346e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632003890000e+08,3.632004500000e+08,2.319672e+01,6.166637e-01,1.449180e+01,4.874121e-01,6.247350e-01,1.287178e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632004500000e+08,3.632005110000e+08,2.354098e+01,6.212229e-01,1.491803e+01,4.945280e-01,6.337047e-01,1.271399e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632005110000e+08,3.632005720000e+08,2.498361e+01,6.399744e-01,1.567213e+01,5.068730e-01,6.272966e-01,1.238585e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632005720000e+08,3.632006330000e+08,2.352459e+01,6.210064e-01,1.501639e+01,4.961556e-01,6.383275e-01,1.268392e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632006330000e+08,3.632006940000e+08,2.301639e+01,6.142621e-01,1.478689e+01,4.923494e-01,6.424502e-01,1.279100e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632006940000e+08,3.632007550000e+08,2.221312e+01,6.034480e-01,1.390164e+01,4.773843e-01,6.258302e-01,1.314598e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632007550000e+08,3.632008160000e+08,2.359016e+01,6.218714e-01,1.473771e+01,4.915300e-01,6.247394e-01,1.276396e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632008160000e+08,3.632008770000e+08,2.247541e+01,6.070002e-01,1.439344e+01,4.857552e-01,6.404085e-01,1.296028e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632008770000e+08,3.632009380000e+08,2.395082e+01,6.266071e-01,1.527869e+01,5.004701e-01,6.379192e-01,1.257362e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632009380000e+08,3.632009990000e+08,2.363935e+01,6.225193e-01,1.532787e+01,5.012749e-01,6.484050e-01,1.257367e-02,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632010410000e+08,3.632011030000e+08,2.424194e+01,6.252991e-01,1.520968e+01,4.952953e-01,6.274118e-01,1.247129e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632011030000e+08,3.632011640000e+08,2.259016e+01,6.085479e-01,1.450820e+01,4.876877e-01,6.422351e-01,1.291283e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632011640000e+08,3.632012250000e+08,2.344262e+01,6.199237e-01,1.560656e+01,5.058115e-01,6.657343e-01,1.247465e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632012250000e+08,3.632012860000e+08,2.311475e+01,6.155732e-01,1.472131e+01,4.912565e-01,6.368794e-01,1.280691e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632012860000e+08,3.632013470000e+08,2.245902e+01,6.067789e-01,1.409836e+01,4.807501e-01,6.277372e-01,1.306031e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632013470000e+08,3.632014080000e+08,2.373771e+01,6.238131e-01,1.532787e+01,5.012749e-01,6.457182e-01,1.256932e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632014080000e+08,3.632014690000e+08,2.201639e+01,6.007699e-01,1.386885e+01,4.768210e-01,6.299330e-01,1.317496e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632014690000e+08,3.632015300000e+08,2.340984e+01,6.194900e-01,1.475410e+01,4.918033e-01,6.302521e-01,1.277456e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632015300000e+08,3.632015910000e+08,2.237705e+01,6.056706e-01,1.503279e+01,4.964263e-01,6.717949e-01,1.270939e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632015910000e+08,3.632016520000e+08,2.308197e+01,6.151365e-01,1.478689e+01,4.923494e-01,6.406250e-01,1.278717e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632016520000e+08,3.632017130000e+08,2.245902e+01,6.067789e-01,1.427869e+01,4.838149e-01,6.357664e-01,1.300105e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632017130000e+08,3.632017740000e+08,2.334426e+01,6.186217e-01,1.477049e+01,4.920764e-01,6.327247e-01,1.277463e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632017740000e+08,3.632018350000e+08,2.422951e+01,6.302421e-01,1.516393e+01,4.985871e-01,6.258457e-01,1.258699e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632018350000e+08,3.632018960000e+08,2.185246e+01,5.985290e-01,1.422951e+01,4.829810e-01,6.511628e-01,1.305392e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632018960000e+08,3.632019570000e+08,2.195082e+01,5.998746e-01,1.404918e+01,4.799109e-01,6.400298e-01,1.311726e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632019570000e+08,3.632020180000e+08,2.385246e+01,6.253191e-01,1.493443e+01,4.947996e-01,6.261168e-01,1.268423e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632020180000e+08,3.632020790000e+08,2.252459e+01,6.076640e-01,1.463934e+01,4.898870e-01,6.499272e-01,1.286821e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632020790000e+08,3.632021400000e+08,2.177049e+01,5.974055e-01,1.398361e+01,4.787896e-01,6.423193e-01,1.315298e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632021400000e+08,3.632022010000e+08,2.391803e+01,6.261780e-01,1.475410e+01,4.918033e-01,6.168609e-01,1.272753e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632022010000e+08,3.632022620000e+08,2.396721e+01,6.268214e-01,1.445902e+01,4.868604e-01,6.032832e-01,1.279461e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632022620000e+08,3.632023230000e+08,2.424590e+01,6.304552e-01,1.567213e+01,5.068730e-01,6.463827e-01,1.243161e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632023230000e+08,3.632023840000e+08,2.281967e+01,6.116315e-01,1.467213e+01,4.904352e-01,6.429598e-01,1.284195e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632023840000e+08,3.632024450000e+08,2.309836e+01,6.153549e-01,1.495082e+01,4.950711e-01,6.472676e-01,1.272943e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632024450000e+08,3.632025060000e+08,2.342623e+01,6.197068e-01,1.481967e+01,4.928950e-01,6.326102e-01,1.275309e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632025060000e+08,3.632025670000e+08,2.304918e+01,6.146994e-01,1.483607e+01,4.931675e-01,6.436700e-01,1.277218e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632025670000e+08,3.632026280000e+08,2.273771e+01,6.105320e-01,1.442623e+01,4.863081e-01,6.344629e-01,1.293096e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632026280000e+08,3.632026890000e+08,2.286885e+01,6.122901e-01,1.504918e+01,4.966970e-01,6.580645e-01,1.270045e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632026890000e+08,3.632027500000e+08,2.319672e+01,6.166637e-01,1.508197e+01,4.972377e-01,6.501767e-01,1.267832e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632028140000e+08,3.632028750000e+08,2.329508e+01,6.179698e-01,1.498361e+01,4.956137e-01,6.432090e-01,1.270826e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632028750000e+08,3.632029360000e+08,2.363935e+01,6.225193e-01,1.511475e+01,4.977779e-01,6.393898e-01,1.264501e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632029360000e+08,3.632029970000e+08,2.281967e+01,6.116315e-01,1.442623e+01,4.863081e-01,6.321839e-01,1.292461e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632029970000e+08,3.632030580000e+08,2.308197e+01,6.151365e-01,1.524590e+01,4.999328e-01,6.605114e-01,1.261977e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632030580000e+08,3.632031190000e+08,2.345902e+01,6.201403e-01,1.531148e+01,5.010068e-01,6.526904e-01,1.258613e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632031190000e+08,3.632031800000e+08,2.424590e+01,6.304552e-01,1.495082e+01,4.950711e-01,6.166329e-01,1.264261e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632031800000e+08,3.632032410000e+08,2.442623e+01,6.327954e-01,1.524590e+01,4.999328e-01,6.241611e-01,1.254747e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632032410000e+08,3.632033020000e+08,2.355738e+01,6.214391e-01,1.529508e+01,5.007385e-01,6.492693e-01,1.258841e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632033020000e+08,3.632033630000e+08,2.219672e+01,6.032252e-01,1.390164e+01,4.773843e-01,6.262925e-01,1.314756e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632033630000e+08,3.632034240000e+08,2.447541e+01,6.334321e-01,1.581967e+01,5.092533e-01,6.463496e-01,1.237345e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632034240000e+08,3.632034850000e+08,2.370492e+01,6.233821e-01,1.508197e+01,4.972377e-01,6.362379e-01,1.265128e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632034850000e+08,3.632035460000e+08,2.334426e+01,6.186217e-01,1.455738e+01,4.885136e-01,6.235955e-01,1.283878e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632035460000e+08,3.632036070000e+08,2.329508e+01,6.179698e-01,1.444262e+01,4.865843e-01,6.199859e-01,1.287638e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632036070000e+08,3.632036680000e+08,2.239344e+01,6.058924e-01,1.427869e+01,4.838149e-01,6.376281e-01,1.300576e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632036680000e+08,3.632037290000e+08,2.316393e+01,6.162277e-01,1.477049e+01,4.920764e-01,6.376504e-01,1.278746e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632037290000e+08,3.632037900000e+08,2.359016e+01,6.218714e-01,1.522951e+01,4.996639e-01,6.455872e-01,1.260961e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632037900000e+08,3.632038510000e+08,2.288525e+01,6.125095e-01,1.462295e+01,4.896126e-01,6.389685e-01,1.285493e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632038510000e+08,3.632039120000e+08,2.350820e+01,6.207900e-01,1.531148e+01,5.010068e-01,6.513250e-01,1.258446e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632039120000e+08,3.632039730000e+08,2.129508e+01,5.908466e-01,1.350820e+01,4.705803e-01,6.343341e-01,1.336278e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632039730000e+08,3.632040340000e+08,2.401639e+01,6.274642e-01,1.501639e+01,4.961556e-01,6.252560e-01,1.264671e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632040340000e+08,3.632040950000e+08,2.388525e+01,6.257487e-01,1.518033e+01,4.988565e-01,6.355525e-01,1.260850e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632040950000e+08,3.632041560000e+08,2.470492e+01,6.363950e-01,1.609836e+01,5.137193e-01,6.516258e-01,1.227342e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632041560000e+08,3.632042170000e+08,2.285246e+01,6.120706e-01,1.480328e+01,4.926223e-01,6.477762e-01,1.279353e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632042170000e+08,3.632042780000e+08,2.311475e+01,6.155732e-01,1.480328e+01,4.926223e-01,6.404255e-01,1.277966e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632042780000e+08,3.632043390000e+08,2.339344e+01,6.192730e-01,1.486885e+01,4.937121e-01,6.355991e-01,1.274000e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632043390000e+08,3.632044000000e+08,2.254098e+01,6.078851e-01,1.445902e+01,4.868604e-01,6.414545e-01,1.293313e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632044000000e+08,3.632044610000e+08,2.368852e+01,6.231665e-01,1.581967e+01,5.092533e-01,6.678201e-01,1.239032e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632044610000e+08,3.632045220000e+08,2.300000e+01,6.140433e-01,1.459016e+01,4.890634e-01,6.343549e-01,1.285782e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632045660000e+08,3.632046270000e+08,2.278688e+01,6.111919e-01,1.401639e+01,4.793505e-01,6.151079e-01,1.305082e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632046270000e+08,3.632046880000e+08,2.226229e+01,6.041156e-01,1.393443e+01,4.779469e-01,6.259205e-01,1.313081e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632046880000e+08,3.632047490000e+08,2.363935e+01,6.225193e-01,1.404918e+01,4.799109e-01,5.943134e-01,1.293065e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632047490000e+08,3.632048100000e+08,2.288525e+01,6.125095e-01,1.354098e+01,4.711511e-01,5.916905e-01,1.315526e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632048100000e+08,3.632048710000e+08,2.429508e+01,6.310943e-01,1.459016e+01,4.890634e-01,6.005398e-01,1.272282e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632048710000e+08,3.632049320000e+08,2.331148e+01,6.181871e-01,1.419672e+01,4.824242e-01,6.090014e-01,1.294038e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632049320000e+08,3.632049930000e+08,2.359016e+01,6.218714e-01,1.403279e+01,4.796308e-01,5.948575e-01,1.294136e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632049930000e+08,3.632050540000e+08,2.298361e+01,6.138244e-01,1.436066e+01,4.852016e-01,6.248217e-01,1.293073e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632050540000e+08,3.632051150000e+08,2.393443e+01,6.263925e-01,1.440984e+01,4.860317e-01,6.020548e-01,1.281012e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632051150000e+08,3.632051760000e+08,2.434426e+01,6.317328e-01,1.542623e+01,5.028807e-01,6.336700e-01,1.250272e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632051760000e+08,3.632052370000e+08,2.365574e+01,6.227351e-01,1.534426e+01,5.015429e-01,6.486486e-01,1.256731e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632052370000e+08,3.632052980000e+08,2.300000e+01,6.140433e-01,1.432787e+01,4.846474e-01,6.229508e-01,1.293889e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632052980000e+08,3.632053590000e+08,2.322951e+01,6.170993e-01,1.419672e+01,4.824242e-01,6.111503e-01,1.295030e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632053590000e+08,3.632054200000e+08,2.332787e+01,6.184044e-01,1.437705e+01,4.854785e-01,6.163036e-01,1.289106e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632054200000e+08,3.632054810000e+08,2.391803e+01,6.261780e-01,1.416393e+01,4.818668e-01,5.921865e-01,1.286567e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632054810000e+08,3.632055420000e+08,2.413115e+01,6.289615e-01,1.431148e+01,4.843701e-01,5.930706e-01,1.280439e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632055420000e+08,3.632056030000e+08,2.396721e+01,6.268214e-01,1.444262e+01,4.865843e-01,6.025992e-01,1.279838e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632056030000e+08,3.632056640000e+08,2.408197e+01,6.283203e-01,1.475410e+01,4.918033e-01,6.126617e-01,1.270998e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632056640000e+08,3.632057250000e+08,2.311475e+01,6.155732e-01,1.424590e+01,4.832591e-01,6.163120e-01,1.295030e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632057250000e+08,3.632057860000e+08,2.436065e+01,6.319454e-01,1.481967e+01,4.928950e-01,6.083446e-01,1.266244e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632057860000e+08,3.632058470000e+08,2.285246e+01,6.120706e-01,1.396721e+01,4.785088e-01,6.111908e-01,1.305646e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632058470000e+08,3.632059080000e+08,2.304918e+01,6.146994e-01,1.486885e+01,4.937121e-01,6.450925e-01,1.276074e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632059080000e+08,3.632059690000e+08,2.355738e+01,6.214391e-01,1.529508e+01,5.007385e-01,6.492693e-01,1.258841e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632059690000e+08,3.632060300000e+08,2.242623e+01,6.063358e-01,1.395082e+01,4.782279e-01,6.220760e-01,1.310934e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632060300000e+08,3.632060910000e+08,2.211475e+01,6.021104e-01,1.324590e+01,4.659892e-01,5.989622e-01,1.334401e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632060910000e+08,3.632061520000e+08,2.321312e+01,6.168815e-01,1.380328e+01,4.756924e-01,5.946327e-01,1.304719e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632061520000e+08,3.632062130000e+08,2.250820e+01,6.074429e-01,1.316393e+01,4.645452e-01,5.848507e-01,1.329809e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632062130000e+08,3.632062740000e+08,2.322951e+01,6.170993e-01,1.354098e+01,4.711511e-01,5.829217e-01,1.309872e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632063180000e+08,3.632063790000e+08,2.311475e+01,6.155732e-01,1.449180e+01,4.874121e-01,6.269504e-01,1.287924e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632063790000e+08,3.632064400000e+08,2.363935e+01,6.225193e-01,1.516393e+01,4.985871e-01,6.414702e-01,1.262898e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632064400000e+08,3.632065010000e+08,2.291803e+01,6.129482e-01,1.450820e+01,4.876877e-01,6.330472e-01,1.289049e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632065010000e+08,3.632065620000e+08,2.318033e+01,6.164458e-01,1.463934e+01,4.898870e-01,6.315417e-01,1.282834e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632065620000e+08,3.632066230000e+08,2.236065e+01,6.054487e-01,1.378689e+01,4.754098e-01,6.165689e-01,1.316519e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632066230000e+08,3.632066840000e+08,2.265574e+01,6.094306e-01,1.455738e+01,4.885136e-01,6.425470e-01,1.289163e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632066840000e+08,3.632067450000e+08,2.357377e+01,6.216553e-01,1.501639e+01,4.961556e-01,6.369959e-01,1.268074e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632067450000e+08,3.632068060000e+08,2.465574e+01,6.357613e-01,1.504918e+01,4.966970e-01,6.103724e-01,1.257472e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632068060000e+08,3.632068670000e+08,2.332787e+01,6.184044e-01,1.463934e+01,4.898870e-01,6.275474e-01,1.281611e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632068670000e+08,3.632069280000e+08,2.431148e+01,6.313072e-01,1.544262e+01,5.031478e-01,6.351990e-01,1.250007e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632069280000e+08,3.632069890000e+08,2.326229e+01,6.175347e-01,1.444262e+01,4.865843e-01,6.208597e-01,1.287969e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632069890000e+08,3.632070500000e+08,2.377049e+01,6.242437e-01,1.460656e+01,4.893381e-01,6.144828e-01,1.278182e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632070500000e+08,3.632071110000e+08,2.363935e+01,6.225193e-01,1.401639e+01,4.793505e-01,5.929265e-01,1.293761e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632071110000e+08,3.632071720000e+08,2.326229e+01,6.175347e-01,1.432787e+01,4.846474e-01,6.159267e-01,1.291161e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632071720000e+08,3.632072330000e+08,2.308197e+01,6.151365e-01,1.491803e+01,4.945280e-01,6.463068e-01,1.274182e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632072330000e+08,3.632072940000e+08,2.383607e+01,6.251041e-01,1.549180e+01,5.039484e-01,6.499313e-01,1.250916e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632072940000e+08,3.632073550000e+08,2.403279e+01,6.276783e-01,1.493443e+01,4.947996e-01,6.214188e-01,1.266790e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632073550000e+08,3.632074160000e+08,2.224590e+01,6.038932e-01,1.434426e+01,4.849246e-01,6.448047e-01,1.299145e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632074160000e+08,3.632074770000e+08,2.321312e+01,6.168815e-01,1.445902e+01,4.868604e-01,6.228814e-01,1.287983e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632074770000e+08,3.632075380000e+08,2.380328e+01,6.246741e-01,1.500000e+01,4.958847e-01,6.301653e-01,1.266916e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632075380000e+08,3.632075990000e+08,2.336065e+01,6.188389e-01,1.483607e+01,4.931675e-01,6.350877e-01,1.275274e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632075990000e+08,3.632076600000e+08,2.411475e+01,6.287478e-01,1.555738e+01,5.050138e-01,6.451393e-01,1.247525e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632076600000e+08,3.632077210000e+08,2.265574e+01,6.094306e-01,1.408197e+01,4.804705e-01,6.215630e-01,1.304624e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632077210000e+08,3.632077820000e+08,2.365574e+01,6.227351e-01,1.496721e+01,4.953424e-01,6.327096e-01,1.269036e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632077820000e+08,3.632078430000e+08,2.308197e+01,6.151365e-01,1.490164e+01,4.942562e-01,6.455966e-01,1.274759e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632078430000e+08,3.632079040000e+08,2.168852e+01,5.962797e-01,1.340984e+01,4.688639e-01,6.182917e-01,1.335619e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632079040000e+08,3.632079650000e+08,2.427869e+01,6.308814e-01,1.444262e+01,4.865843e-01,5.948684e-01,1.275648e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632079650000e+08,3.632080260000e+08,2.322951e+01,6.170993e-01,1.488525e+01,4.939842e-01,6.407904e-01,1.274521e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632080690000e+08,3.632081300000e+08,2.285246e+01,6.120706e-01,1.447541e+01,4.871363e-01,6.334290e-01,1.290615e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300006
3.632081300000e+08,3.632081910000e+08,2.368852e+01,6.231665e-01,1.447541e+01,4.871363e-01,6.110727e-01,1.282469e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300006
3.632081910000e+08,3.632082520000e+08,2.339344e+01,6.192730e-01,1.450820e+01,4.876877e-01,6.201822e-01,1.284799e-02,2.760000e+01,2.760000e+01,9.950000e+02,12420300006
