#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
539309186,5.393091860000e+08,5.393110779499e+08,1.891949864626e+03,63986,63985,63985,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192524e+01,1.900000e+01,2.753846e+00,58000000000,16761840,16761840,63986,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539311080,5.393110800000e+08,5.393129733960e+08,1.893395981669e+03,64373,64371,64371,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192507e+01,1.640000e+01,4.123077e+00,58000000000,16761840,16761840,64373,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539313192,5.393131920000e+08,5.393150809988e+08,1.888998769283e+03,65024,64921,64921,103,103,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192516e+01,1.080000e+01,3.765625e+00,58000000000,16761840,16761840,65024,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539315083,5.393150830000e+08,5.393169686497e+08,1.885649700880e+03,64646,64643,64643,3,3,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192507e+01,1.500000e+01,1.968750e+00,58000000000,16761840,16761840,64646,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539316970,5.393169700000e+08,5.393188629764e+08,1.892976361036e+03,64552,64550,64550,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,1.810000e+01,2.892308e+00,58000000000,16761840,16761840,64552,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539318865,5.393188650000e+08,5.393207559040e+08,1.890904035687e+03,64799,64796,64796,3,3,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192532e+01,7.100000e+00,3.369231e+00,58000000000,16761840,16761840,64799,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539320758,5.393207580000e+08,5.393226633278e+08,1.905327808619e+03,64710,64709,64709,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192492e+01,2.460000e+01,3.169231e+00,58000000000,16761840,16761840,64710,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539322665,5.393226650000e+08,5.393245593802e+08,1.894380197883e+03,64841,64839,64839,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192492e+01,3.210000e+01,3.476923e+00,58000000000,16761840,16761840,64841,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539324561,5.393245610000e+08,5.393264516897e+08,1.890689675093e+03,64408,64406,64406,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192503e+01,5.400000e+00,4.218750e+00,58000000000,16761840,16761840,64408,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539326453,5.393264530000e+08,5.393283311104e+08,1.878110411167e+03,64963,64962,64962,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192519e+01,1.580000e+01,4.343750e+00,58000000000,16761840,16761840,64963,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539328333,5.393283330000e+08,5.393302255175e+08,1.892517493367e+03,64851,64850,64850,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192495e+01,1.890000e+01,3.353846e+00,58000000000,16761840,16761840,64851,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539330227,5.393302270000e+08,5.393321256549e+08,1.898654886127e+03,64401,64399,64399,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,2.680000e+01,2.723077e+00,58000000000,16761840,16761840,64401,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539332131,5.393321310000e+08,5.393340230426e+08,1.892042598128e+03,64343,64339,64339,4,4,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,3.800000e+00,1.984615e+00,58000000000,16761840,16761840,64343,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539334025,5.393340250000e+08,5.393359260601e+08,1.901060096145e+03,64541,64540,64540,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,2.010000e+01,2.400001e+00,58000000000,16761840,16761840,64541,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539336143,5.393361430000e+08,5.393380458006e+08,1.902800605893e+03,64872,64768,64768,104,104,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192455e+01,2.540000e+01,3.000000e+00,58000000000,16761840,16761840,64872,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539338047,5.393380470000e+08,5.393399323027e+08,1.885302669644e+03,64449,64444,64444,5,5,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,7.800000e+00,2.390625e+00,58000000000,16761840,16761840,64449,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539339934,5.393399340000e+08,5.393418254566e+08,1.891456609488e+03,64736,64732,64732,4,4,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192502e+01,9.100000e+00,3.784615e+00,58000000000,16761840,16761840,64736,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539341827,5.393418270000e+08,5.393437298080e+08,1.902808004856e+03,64516,64514,64514,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,1.950000e+01,3.030769e+00,58000000000,16761840,16761840,64516,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539343731,5.393437310000e+08,5.393456310682e+08,1.900068165779e+03,64901,64900,64900,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192537e+01,1.800000e+01,2.092308e+00,58000000000,16761840,16761840,64901,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539345633,5.393456330000e+08,5.393475368308e+08,1.903830760598e+03,64465,64464,64464,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192466e+01,2.530000e+01,2.753846e+00,58000000000,16761840,16761840,64465,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539347539,5.393475390000e+08,5.393494314790e+08,1.892478988528e+03,64485,64484,64484,1,1,0,1,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,1.500000e+01,2.784616e+00,58000000000,16761840,16761840,64485,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539349433,5.393494330000e+08,5.393513341414e+08,1.901141385317e+03,64625,64623,64623,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192522e+01,4.450000e+01,2.307692e+00,58000000000,16761840,16761840,64625,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539351336,5.393513360000e+08,5.393532200934e+08,1.884093436837e+03,64720,64716,64716,4,4,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,2.110000e+01,2.296875e+00,58000000000,16761840,16761840,64720,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539353222,5.393532220000e+08,5.393551213128e+08,1.899312799692e+03,64185,64183,64183,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192525e+01,7.000000e+00,3.738461e+00,58000000000,16761840,16761840,64185,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539355123,5.393551230000e+08,5.393570251405e+08,1.902140487671e+03,63694,63694,63694,0,0,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,9.000000e+00,4.523076e+00,58000000000,16761840,16761840,63694,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539357027,5.393570270000e+08,5.393589244162e+08,1.897416175604e+03,64309,64305,64305,4,4,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,1.370000e+01,3.430769e+00,58000000000,16761840,16761840,64309,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539359145,5.393591450000e+08,5.393610607304e+08,1.915730437040e+03,64089,63988,63988,101,101,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192465e+01,1.190000e+01,2.000000e+00,58000000000,16761840,16761840,64089,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539361063,5.393610630000e+08,5.393629731177e+08,1.910117715597e+03,64953,64950,64950,3,3,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,8.100000e+00,1.507692e+00,58000000000,16761840,16761840,64953,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539362975,5.393629750000e+08,5.393648767289e+08,1.901728865147e+03,63950,63950,63950,0,0,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192492e+01,1.060000e+01,1.569231e+00,58000000000,16761840,16761840,63950,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539364878,5.393648780000e+08,5.393667812849e+08,1.903284878016e+03,64411,64410,64410,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192478e+01,2.610000e+01,2.800000e+00,58000000000,16761840,16761840,64411,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539366783,5.393667830000e+08,5.393686884431e+08,1.905443138361e+03,64284,64282,64282,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192470e+01,2.060000e+01,2.323077e+00,58000000000,16761840,16761840,64284,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539368691,5.393686910000e+08,5.393705998283e+08,1.908828318954e+03,64477,64474,64474,3,3,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192439e+01,2.940000e+01,3.723077e+00,58000000000,16761840,16761840,64477,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539370601,5.393706010000e+08,5.393725093605e+08,1.908360452294e+03,64663,64662,64662,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192461e+01,2.850000e+01,2.584615e+00,58000000000,16761840,16761840,64663,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539372511,5.393725110000e+08,5.393744179081e+08,1.906908057809e+03,63665,63664,63664,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,1.410000e+01,2.000000e+00,58000000000,16761840,16761840,63665,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539374420,5.393744200000e+08,5.393763343001e+08,1.914300076365e+03,64557,64554,64554,3,3,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192496e+01,9.600000e+00,2.784615e+00,58000000000,16761840,16761840,64557,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539376337,5.393763370000e+08,5.393782420567e+08,1.905056650639e+03,64652,64651,64651,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192471e+01,2.140000e+01,2.815385e+00,58000000000,16761840,16761840,64652,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539378244,5.393782440000e+08,5.393801524697e+08,1.908469668746e+03,64305,64304,64304,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192476e+01,1.230000e+01,2.292307e+00,58000000000,16761840,16761840,64305,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539380155,5.393801550000e+08,5.393820796248e+08,1.924624801993e+03,64219,64218,64218,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192470e+01,3.570000e+01,2.893939e+00,58000000000,16761840,16761840,64219,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539382299,5.393822990000e+08,5.393842235940e+08,1.924593987584e+03,63360,63258,63258,102,102,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,1.680000e+01,3.878788e+00,58000000000,16761840,16761840,63360,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539384225,5.393842250000e+08,5.393861429616e+08,1.917961581230e+03,64165,64162,64162,3,3,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192477e+01,2.010000e+01,3.738461e+00,58000000000,16761840,16761840,64165,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539386145,5.393861450000e+08,5.393880690013e+08,1.924001254320e+03,64602,64601,64601,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192453e+01,1.350000e+01,3.348485e+00,58000000000,16761840,16761840,64602,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539388071,5.393880710000e+08,5.393899892714e+08,1.918271438599e+03,64200,64198,64198,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,1.930000e+01,2.892308e+00,58000000000,16761840,16761840,64200,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539389991,5.393899910000e+08,5.393919238833e+08,1.932883346081e+03,64250,64248,64248,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192468e+01,3.320000e+01,3.227273e+00,58000000000,16761840,16761840,64250,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539391926,5.393919260000e+08,5.393938483768e+08,1.922376830578e+03,63674,63673,63673,1,1,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192463e+01,1.720000e+01,4.469698e+00,58000000000,16761840,16761840,63674,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539393850,5.393938500000e+08,5.393957612654e+08,1.911265394330e+03,63052,63050,63050,2,2,0,0,e,P,2024,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,1.770000e+01,3.184615e+00,58000000000,16761840,16761840,63052,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539395763,5.393957630000e+08,5.393976808241e+08,1.917824111938e+03,64505,64502,64502,3,3,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192493e+01,2.660000e+01,2.276924e+00,58000000000,16761840,16761840,64505,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539397682,5.393976820000e+08,5.393996176126e+08,1.935612624288e+03,64339,64337,64337,2,2,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192484e+01,2.450000e+01,3.772727e+00,58000000000,16761840,16761840,64339,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539399619,5.393996190000e+08,5.394015632982e+08,1.944298241019e+03,64408,64407,64407,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192551e+01,1.500000e+00,3.060606e+00,58000000000,16761840,16761840,64408,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539401565,5.394015650000e+08,5.394035032616e+08,1.938261585832e+03,64224,64223,64223,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192520e+01,9.300000e+00,2.000000e+00,58000000000,16761840,16761840,64224,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539403505,5.394035050000e+08,5.394054350525e+08,1.930052530289e+03,64405,64403,64403,2,2,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192517e+01,3.000000e+01,3.242424e+00,58000000000,16761840,16761840,64405,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539405653,5.394056530000e+08,5.394075790622e+08,1.926062174439e+03,64281,64179,64179,102,102,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192503e+01,1.740000e+01,4.090909e+00,58000000000,16761840,16761840,64281,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539407581,5.394075810000e+08,5.394095195209e+08,1.938520916104e+03,63797,63796,63796,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192475e+01,3.560000e+01,3.454545e+00,58000000000,16761840,16761840,63797,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539409521,5.394095210000e+08,5.394114473474e+08,1.926347447872e+03,64521,64519,64519,2,2,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,1.470000e+01,3.287879e+00,58000000000,16761840,16761840,64521,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539411449,5.394114490000e+08,5.394133916145e+08,1.942614539623e+03,64156,64155,64155,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192510e+01,1.390000e+01,3.500000e+00,58000000000,16761840,16761840,64156,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539413393,5.394133930000e+08,5.394153333775e+08,1.940377534032e+03,64180,64179,64179,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192494e+01,1.770000e+01,2.393940e+00,58000000000,16761840,16761840,64180,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539415336,5.394153360000e+08,5.394172647075e+08,1.928707494378e+03,64469,64469,64469,0,0,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,1.150000e+01,2.772727e+00,58000000000,16761840,16761840,64469,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539417266,5.394172660000e+08,5.394192235214e+08,1.957521418333e+03,63861,63859,63859,2,2,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192486e+01,1.880000e+01,2.895523e+00,58000000000,16761840,16761840,63861,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539419225,5.394192250000e+08,5.394211627897e+08,1.937789713621e+03,63659,63656,63656,3,3,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192491e+01,1.830000e+01,3.303030e+00,58000000000,16761840,16761840,63659,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539421166,5.394211660000e+08,5.394231165130e+08,1.950512955070e+03,64062,64061,64061,1,1,0,1,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192513e+01,1.880000e+01,3.954545e+00,58000000000,16761840,16761840,64062,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539423120,5.394231200000e+08,5.394250668258e+08,1.946825781107e+03,64367,64366,64366,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892326e+01,1.192466e+01,3.600000e+01,3.590909e+00,58000000000,16761840,16761840,64367,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539425068,5.394250680000e+08,5.394270214343e+08,1.953434287906e+03,64167,64167,64167,0,0,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,8.600000e+00,2.641791e+00,58000000000,16761840,16761840,64167,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539427023,5.394270230000e+08,5.394289741533e+08,1.951153347611e+03,63977,63974,63974,3,3,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,1.510000e+01,2.909091e+00,58000000000,16761840,16761840,63977,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539429190,5.394291900000e+08,5.394311371425e+08,1.947142527342e+03,63528,63427,63427,101,101,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192491e+01,1.690000e+01,1.000000e+00,58000000000,16761840,16761840,63528,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539431139,5.394311390000e+08,5.394330904803e+08,1.951480349422e+03,64206,64205,64205,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192492e+01,1.510000e+01,1.402985e+00,58000000000,16761840,16761840,64206,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539433092,5.394330920000e+08,5.394350330169e+08,1.941016948462e+03,63152,63150,63150,2,2,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,1.930000e+01,3.000000e+00,58000000000,16761840,16761840,63152,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539435035,5.394350350000e+08,5.394369897189e+08,1.954718875885e+03,64068,64067,64067,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192463e+01,3.610000e+01,2.985075e+00,58000000000,16761840,16761840,64068,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539436991,5.394369910000e+08,5.394389521286e+08,1.961128647566e+03,64207,64207,64207,0,0,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192446e+01,3.100000e+01,2.716418e+00,58000000000,16761840,16761840,64207,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539438954,5.394389540000e+08,5.394409221710e+08,1.968170976043e+03,63924,63924,63924,0,0,0,1,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,1.940000e+01,2.537313e+00,58000000000,16761840,16761840,63924,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539440924,5.394409240000e+08,5.394428851016e+08,1.961101627827e+03,63144,63143,63143,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192503e+01,1.110000e+01,3.388060e+00,58000000000,16761840,16761840,63144,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
539442887,5.394428870000e+08,5.394448525474e+08,1.965547366858e+03,64240,64239,64239,1,1,0,0,e,P,2024,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192514e+01,2.410000e+01,1.208955e+00,58000000000,16761840,16761840,64240,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
