#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.937540270552e+08,2.937562549780e+08,2.227922738671e+03,45539,41993,38633,3546,3546,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24339900001,0,8912896,16
2,2.937562583114e+08,2.937585069715e+08,2.248660138667e+03,45484,41862,38372,3622,3622,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24339900002,0,8912896,16
3,2.937585107531e+08,2.937608329958e+08,2.322242750049e+03,45355,41733,38028,3622,3622,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24339900003,0,8912896,16
4,2.937608362211e+08,2.937631729122e+08,2.336691054165e+03,45305,41659,37862,3646,3646,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24340000004,0,8912896,16
5,2.937631770752e+08,2.937655887777e+08,2.411702496529e+03,45172,41522,37568,3650,3650,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24340000005,0,8912896,16
6,2.937655924182e+08,2.937680739710e+08,2.481552788436e+03,45020,41347,37398,3673,3673,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24340000006,0,8912896,16
7,2.937680772256e+08,2.937697016893e+08,1.624463754892e+03,28304,26003,23300,2301,2301,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.060000e+02,0.000000e+00,24340000007,0,8912896,16
12,2.938024998843e+08,2.938048279527e+08,2.328068430901e+03,45335,41750,38033,3585,3585,0,5,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.190000e+02,0.000000e+00,24340000012,0,8912896,16
13,2.938069127004e+08,2.938204853045e+08,1.357260416991e+04,12941,11932,10711,1009,1009,0,1,e,L,2016,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24340000013,0,8912896,16
1,2.939102285512e+08,2.939121599809e+08,1.931429723144e+03,46137,42385,39139,3752,3752,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.000000e+02,0.000000e+00,24340100001,0,8912896,16
2,2.939145715251e+08,2.939166599625e+08,2.088437392771e+03,45814,42118,38703,3696,3696,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.040000e+02,0.000000e+00,24340100002,0,8912896,16
3,2.939166634012e+08,2.939187969939e+08,2.133592658341e+03,45727,42125,38419,3602,3602,0,2,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.500000e+01,0.000000e+00,24340100003,0,8912896,16
4,2.939188001888e+08,2.939210039429e+08,2.203754029512e+03,45592,42034,38183,3558,3558,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.440000e+02,0.000000e+00,24340100004,0,8912896,16
5,2.939210070640e+08,2.939232409381e+08,2.233874095321e+03,45518,41847,38230,3671,3671,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24340100005,0,8912896,16
6,2.939232443715e+08,2.939255378650e+08,2.293493572831e+03,45393,41838,38201,3555,3555,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24340100006,0,8912896,16
7,2.939255420347e+08,2.939278708663e+08,2.328831669867e+03,45339,41723,37932,3616,3616,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24340100007,0,8912896,16
