#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.731616021363e+08,3.731629072724e+08,1.305136070490e+03,47352,47337,43705,15,15,0,5,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900001,0,0,0
2,3.731629106605e+08,3.731642081642e+08,1.297503676116e+03,47388,47373,43647,15,15,0,7,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900002,0,0,0
3,3.731642106547e+08,3.731655092096e+08,1.298554870486e+03,47379,47366,43781,13,13,0,6,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900003,0,0,0
4,3.731655120964e+08,3.731668102456e+08,1.298149250269e+03,47363,47353,43572,10,10,0,4,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900004,0,0,0
5,3.731668137082e+08,3.731681012506e+08,1.287542441428e+03,47386,47375,43631,11,11,0,9,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900005,0,0,0
6,3.731681043166e+08,3.731694051722e+08,1.300855639100e+03,47377,47359,43887,18,18,0,5,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900006,0,0,0
7,3.731694080113e+08,3.731706992338e+08,1.291222522318e+03,47392,47374,43793,18,18,0,10,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900007,0,0,0
8,3.731707019905e+08,3.731719992264e+08,1.297235851586e+03,47375,47360,43633,15,15,0,3,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900008,0,0,0
9,3.731720027740e+08,3.731732952074e+08,1.292433481336e+03,47374,47365,43445,9,9,0,5,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900009,0,0,0
10,3.731732986801e+08,3.731745921689e+08,1.293488811493e+03,47378,47363,43680,15,15,0,6,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900010,0,0,0
11,3.731745955978e+08,3.731758792135e+08,1.283615755558e+03,47423,47412,43771,11,11,0,5,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900011,0,0,0
12,3.731758812671e+08,3.731771702032e+08,1.288936063826e+03,47397,47387,43809,10,10,0,6,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900012,0,0,0
13,3.731771733129e+08,3.731784611698e+08,1.287856828332e+03,47409,47396,43578,13,13,0,9,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900013,0,0,0
14,3.731784636057e+08,3.731797511604e+08,1.287554731190e+03,47411,47401,43754,10,10,0,6,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900014,0,0,0
15,3.731797537894e+08,3.731810401871e+08,1.286397632539e+03,47417,47397,43834,20,20,0,11,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900015,0,0,0
16,3.731810433909e+08,3.731823361171e+08,1.292726215541e+03,47388,47377,43743,11,11,0,11,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900016,0,0,0
17,3.731823395757e+08,3.731836291507e+08,1.289574975014e+03,47406,47392,43612,14,14,0,6,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900017,0,0,0
18,3.731836319125e+08,3.731849361275e+08,1.304214964151e+03,47373,47353,43788,20,20,0,5,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900018,0,0,0
19,3.731849386941e+08,3.731862261501e+08,1.287456020176e+03,47407,47393,43687,14,14,0,5,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900019,0,0,0
20,3.731862288529e+08,3.731875180772e+08,1.289224392653e+03,47398,47388,43878,10,10,0,7,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900020,0,0,0
21,3.731875212296e+08,3.731885951561e+08,1.073926435709e+03,39373,39351,36127,22,22,0,6,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900021,0,0,0
22,3.731886043226e+08,3.731899041508e+08,1.299828171492e+03,47383,47372,43660,11,11,0,7,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900022,0,0,0
23,3.731899064601e+08,3.731912101447e+08,1.303684613049e+03,47365,47353,43690,12,12,0,6,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900023,0,0,0
24,3.731912132029e+08,3.731925251421e+08,1.311939221799e+03,47367,47357,43654,10,10,0,11,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900024,0,0,0
25,3.731925276805e+08,3.731938261037e+08,1.298423190773e+03,47380,47369,43754,11,11,0,11,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900025,0,0,0
26,3.731938289720e+08,3.731951421072e+08,1.313135150790e+03,47358,47346,43643,12,12,0,7,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900026,0,0,0
27,3.731951445124e+08,3.731964431036e+08,1.298591239274e+03,47392,47366,43686,26,26,0,10,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900027,0,0,0
28,3.731964453164e+08,3.731977421083e+08,1.296791867912e+03,47399,47382,43698,17,17,0,5,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900028,0,0,0
29,3.731977444747e+08,3.731982471085e+08,5.026337695122e+02,18137,18127,16616,10,10,0,4,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900029,0,0,0
30,3.731982569166e+08,3.731987774273e+08,5.205106665492e+02,19180,19040,17444,140,140,0,6,e,L,2018,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431900030,0,0,0
